date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-03-26,CTEC,-37.71,-38.62,-1.07,-1.06,9.2800,689.1700,9.2200,-0.01,-0.65,50695249.1600,5460000,14281
2024-03-25,CTEC,-37.03,-37.96,-0.42,-0.4,9.3800,696.5700,9.3700,-0.02,-0.11,51237603.4500,5460000,17323
2024-03-24,CTEC,-36.77,-37.71,0,0,9.4200,699.4000,9.3900,0,-0.32,51885142.0200,5510000,
2024-03-23,CTEC,-36.77,-37.71,0,0,9.4200,699.4000,9.3900,0,-0.32,51885142.0200,5510000,
2024-03-22,CTEC,-36.77,-37.71,-0.84,-0.91,9.4200,699.4000,9.3900,0.07,-0.32,51885142.0200,5510000,31679
2024-03-21,CTEC,-36.23,-37.14,1.28,1.25,9.5000,705.8200,9.4300,0.03,-0.74,52355319.6300,5510000,9379
2024-03-20,CTEC,-37.03,-37.91,1.85,2,9.3800,697.1100,9.4100,-0.15,0.32,51688195.9700,5510000,40903
2024-03-19,CTEC,-38.18,-39.13,-0.22,-0.26,9.2100,683.4400,9.2200,0.04,0.11,50727455.0400,5510000,8777
2024-03-18,CTEC,-38.04,-38.97,0.65,0.72,9.2300,685.2500,9.2300,-0.07,0,50862154.8500,5510000,21238
2024-03-17,CTEC,-38.44,-39.4,0,0,9.1700,680.3600,9.1100,0,-0.65,50502868.6500,5510000,
2024-03-16,CTEC,-38.44,-39.4,0,0,9.1700,680.3600,9.1100,0,-0.65,50502868.6500,5510000,
2024-03-15,CTEC,-38.44,-39.4,-1.19,-1.22,9.1700,680.3600,9.1100,0.03,-0.65,50502868.6500,5510000,20697
2024-03-14,CTEC,-37.71,-38.66,-3.53,-3.58,9.2800,688.7500,9.1600,0.05,-1.29,51126152.9200,5510000,5769
2024-03-13,CTEC,-35.42,-36.38,-0.82,-0.76,9.6200,714.3400,9.5800,-0.06,-0.42,53024494.3900,5510000,12014
2024-03-12,CTEC,-34.89,-35.89,-0.61,-0.69,9.7000,719.8300,9.6100,0.08,-0.93,53431087.5000,5510000,18435
2024-03-11,CTEC,-34.48,-35.44,0,0.09,9.7600,724.8500,9.7900,-0.09,0.31,53802836.7200,5510000,28863
2024-03-10,CTEC,-34.48,-35.5,0,0,9.7600,724.2300,9.7200,0,-0.41,53761329.1800,5510000,
2024-03-09,CTEC,-34.48,-35.5,0,0,9.7600,724.2300,9.7200,0,-0.41,53761329.1800,5510000,
2024-03-08,CTEC,-34.48,-35.5,1.88,1.86,9.7600,724.2300,9.7200,0.02,-0.41,53761329.1800,5510000,11263
2024-03-07,CTEC,-35.69,-36.67,2.57,2.59,9.5800,711.0300,9.5800,-0.02,0,52784124.4800,5510000,12947
2024-03-06,CTEC,-37.3,-38.27,1.85,1.79,9.3400,693.1100,9.2700,0.06,-0.75,52388142.1200,5610000,18600
2024-03-05,CTEC,-38.44,-39.36,-0.86,-0.87,9.1700,680.9000,9.1900,0.01,0.22,51467799.9900,5610000,32455
2024-03-04,CTEC,-37.91,-38.82,-0.96,-0.93,9.2500,686.9000,9.2000,-0.03,-0.54,50808620.7000,5490000,13110
2024-03-03,CTEC,-37.3,-38.25,0,0,9.3400,693.3200,9.3700,0,0.32,51284199.5700,5490000,
2024-03-02,CTEC,-37.3,-38.25,0,0,9.3400,693.3200,9.3700,0,0.32,51284199.5700,5490000,
2024-03-01,CTEC,-37.3,-38.25,2.41,2.4,9.3400,693.3200,9.3700,0.01,0.32,51284199.5700,5490000,155720
2024-02-29,CTEC,-38.78,-39.7,2.36,2.42,9.1200,677.0900,9.0600,-0.06,-0.66,50086100.8100,5490000,5209
2024-02-28,CTEC,-40.19,-41.12,-0.56,-0.59,8.9100,661.1000,8.8500,0.03,-0.67,48906110.9300,5490000,14674
2024-02-27,CTEC,-39.85,-40.77,1.13,1.19,8.9600,665.0100,8.9000,-0.06,-0.67,49193948.0500,5490000,20518
2024-02-26,CTEC,-40.52,-41.47,1.14,1.07,8.8600,657.1900,8.8000,0.07,-0.68,50121693.9900,5660000,27131
2024-02-25,CTEC,-41.2,-42.09,0,0,8.7600,650.2500,8.7200,0,-0.46,49593850.7100,5660000,
2024-02-24,CTEC,-41.2,-42.09,0,0,8.7600,650.2500,8.7200,0,-0.46,49593850.7100,5660000,
2024-02-23,CTEC,-41.2,-42.09,-1.68,-1.63,8.7600,650.2500,8.7200,-0.05,-0.46,49593850.7100,5660000,166116
2024-02-22,CTEC,-40.19,-41.13,-2.2,-2.28,8.9100,661.0000,8.9100,0.08,0,50412687.2000,5660000,21597
2024-02-21,CTEC,-38.85,-39.76,-1.73,-1.67,9.1100,676.4100,9.0700,-0.06,-0.44,51587365.8800,5660000,5552
2024-02-20,CTEC,-37.77,-38.73,-2.83,-2.03,9.2700,687.9300,9.2100,-0.8,-0.65,53022055.8900,5720000,18025
2024-02-19,CTEC,-35.96,-37.46,0,-0.85,9.5400,702.1900,9.4900,0.85,-0.52,54579899.6600,5720000,
2024-02-18,CTEC,-35.96,-36.93,0,0,9.5400,708.1900,9.4900,0,-0.52,54579899.6600,5720000,
2024-02-17,CTEC,-35.96,-36.93,0,0,9.5400,708.1900,9.4900,0,-0.52,54579899.6600,5720000,
2024-02-16,CTEC,-35.96,-36.93,-1.34,-1.33,9.5400,708.1900,9.4900,-0.01,-0.52,54579899.6600,5720000,60246
2024-02-15,CTEC,-35.09,-36.08,0.21,0.24,9.6700,717.7000,9.6500,-0.03,-0.21,55311982.3200,5720000,28914
2024-02-14,CTEC,-35.22,-36.23,2.77,2.69,9.6500,716.0000,9.6600,0.08,0.1,55180489.2000,5720000,27209
2024-02-13,CTEC,-36.97,-37.9,-3.99,-3.94,9.3900,697.2600,9.3100,-0.05,-0.85,53738701.0400,5720000,10328
2024-02-12,CTEC,-34.35,-35.35,3.06,3.08,9.7800,725.8800,9.8300,-0.02,0.51,55940329.8900,5720000,12943
2024-02-11,CTEC,-36.3,-37.28,0,0,9.4900,704.1600,9.4700,0,-0.21,54270438.7300,5720000,
2024-02-10,CTEC,-36.3,-37.28,0,0,9.4900,704.1600,9.4700,0,-0.21,54270438.7300,5720000,
2024-02-09,CTEC,-36.3,-37.28,1.71,1.66,9.4900,704.1600,9.4700,0.05,-0.21,54270438.7300,5720000,16014
2024-02-08,CTEC,-37.37,-38.31,0.43,0.49,9.3300,692.6300,9.3400,-0.06,0.11,53382924.0700,5720000,5511
2024-02-07,CTEC,-37.64,-38.61,3.45,3.48,9.2900,689.2800,9.2400,-0.03,-0.54,53125998.4500,5720000,52304
2024-02-06,CTEC,-39.72,-40.67,1.7,1.65,8.9800,666.1200,8.9500,0.05,-0.33,51343772.2300,5720000,66436
2024-02-05,CTEC,-40.73,-41.64,-2.97,-3.01,8.8300,655.2800,8.8000,0.04,-0.34,50509534.8500,5720000,36665
2024-02-04,CTEC,-38.91,-39.82,0,0,9.1000,675.6400,9.0900,0,-0.11,52075155.0100,5720000,
2024-02-03,CTEC,-38.91,-39.82,0,0,9.1000,675.6400,9.0900,0,-0.11,52075155.0100,5720000,
2024-02-02,CTEC,-38.91,-39.82,-0.98,-0.96,9.1000,675.6400,9.0900,-0.02,-0.11,52075155.0100,5720000,21181
2024-02-01,CTEC,-38.31,-39.24,0.99,1,9.1900,682.2100,9.2000,-0.01,0.11,50835490.2900,5530000,7425
2024-01-31,CTEC,-38.91,-39.84,-0.11,-0.05,9.1000,675.4800,9.0500,-0.06,-0.55,50336898.6200,5530000,214246
2024-01-30,CTEC,-38.85,-39.81,-1.94,-1.95,9.1100,675.8500,9.0700,0.01,-0.44,50364761.7900,5530000,8120
2024-01-29,CTEC,-37.64,-38.61,1.42,1.44,9.2900,689.2600,9.2600,-0.02,-0.32,51360458.8100,5530000,10190
2024-01-28,CTEC,-38.51,-39.48,0,0,9.1600,679.4800,9.1439,0,-0.18,50634908.6700,5530000,
2024-01-27,CTEC,-38.51,-39.48,0,0,9.1600,679.4800,9.1439,0,-0.18,50634908.6700,5530000,
2024-01-26,CTEC,-38.51,-39.48,-0.33,-0.4,9.1600,679.4800,9.1439,0.07,-0.18,50634908.6700,5530000,81037
2024-01-25,CTEC,-38.31,-39.24,-1.08,-1.03,9.1900,682.1800,9.1500,-0.05,-0.44,50835050.7100,5530000,7696
2024-01-24,CTEC,-37.64,-38.61,-0.64,-0.67,9.2900,689.3000,9.2400,0.03,-0.54,51363922.5100,5530000,18612
2024-01-23,CTEC,-37.24,-38.19,3.09,3.16,9.3500,693.9500,9.3400,-0.07,-0.11,51708904.7500,5530000,26238
2024-01-22,CTEC,-39.12,-40.09,2.02,1.95,9.0700,672.6900,8.9900,0.07,-0.88,50130345.1400,5530000,11237
2024-01-21,CTEC,-40.32,-41.23,0,0,8.8900,659.8500,8.8900,0,0,49177553.4200,5530000,
2024-01-20,CTEC,-40.32,-41.23,0,0,8.8900,659.8500,8.8900,0,0,49177553.4200,5530000,
2024-01-19,CTEC,-40.32,-41.23,-1.11,-1.14,8.8900,659.8500,8.8900,0.03,0,49177553.4200,5530000,21490
2024-01-18,CTEC,-39.65,-40.56,0.78,0.86,8.9900,667.4300,8.9800,-0.08,-0.11,50370939.7000,5600000,12268
2024-01-17,CTEC,-40.12,-41.06,-3.98,-4.06,8.9200,661.7400,8.8900,0.08,-0.34,49943922.3400,5600000,26946
2024-01-16,CTEC,-37.64,-38.57,-4.23,-3.67,9.2900,689.7100,9.2100,-0.56,-0.86,52049360.3900,5600000,22029
2024-01-15,CTEC,-34.89,-36.23,0,-0.58,9.7000,715.9800,9.6600,0.58,-0.41,54344243.5700,5600000,
2024-01-14,CTEC,-34.89,-35.86,0,0,9.7000,720.1900,9.6600,0,-0.41,54344243.5700,5600000,
2024-01-13,CTEC,-34.89,-35.86,0,0,9.7000,720.1900,9.6600,0,-0.41,54344243.5700,5600000,
2024-01-12,CTEC,-34.89,-35.86,-1.42,-1.4,9.7000,720.1900,9.6600,-0.02,-0.41,54344243.5700,5600000,15022
2024-01-11,CTEC,-33.95,-34.95,-1.6,-1.56,9.8400,730.4100,9.8200,-0.04,-0.2,55113592.7500,5600000,13765
2024-01-10,CTEC,-32.87,-33.91,-0.7,-0.69,10.0000,742.0000,9.9600,-0.01,-0.4,55986211.1000,5600000,30423
2024-01-09,CTEC,-32.4,-33.45,-0.69,-0.73,10.0700,747.1800,10.0100,0.04,-0.6,56376522.7500,5600000,15519
2024-01-08,CTEC,-31.93,-32.96,0,0.02,10.1400,752.6900,10.1200,-0.02,-0.2,56790651.8400,5600000,9512
2024-01-07,CTEC,-31.93,-32.98,0,0,10.1400,752.5100,10.1100,0,-0.3,56779631.7000,5600000,
2024-01-06,CTEC,-31.93,-32.98,0,0,10.1400,752.5100,10.1100,0,-0.3,56779631.7000,5600000,
2024-01-05,CTEC,-31.93,-32.98,-1.27,-1.32,10.1400,752.5100,10.1100,0.05,-0.3,56779631.7000,5600000,11417
2024-01-04,CTEC,-31.06,-32.08,0.39,0.39,10.2700,762.5600,10.2100,0,-0.58,57535360.5500,5600000,18798
2024-01-03,CTEC,-31.33,-32.35,-3.85,-3.86,10.2300,759.5700,10.1800,0.01,-0.49,57309921.2400,5600000,10746
2024-01-02,CTEC,-28.58,-29.63,-1.94,-1.87,10.6400,790.1000,10.5400,-0.07,-0.94,59604882.7200,5600000,51825
2024-01-01,CTEC,-27.17,-28.29,0,0,10.8500,805.1900,10.8150,0,-0.32,62483864.5200,5760000,
2023-12-31,CTEC,-27.17,-28.29,0,0,10.8500,805.1900,10.8150,0,-0.32,62483864.5200,5760000,
2023-12-30,CTEC,-27.17,-28.29,0,0,10.8500,805.1900,10.8150,0,-0.32,62483864.5200,5760000,
2023-12-29,CTEC,-27.17,-28.29,-1.09,-1.14,10.8500,805.1900,10.8150,0.05,-0.32,62483864.5200,5760000,15790
2023-12-28,CTEC,-26.36,-27.46,1.24,1.25,10.9700,814.5000,10.8900,-0.01,-0.73,64083122.2900,5840000,7526
2023-12-27,CTEC,-27.26,-28.35,1.3,1.37,10.8900,804.4400,10.8600,-0.07,-0.28,63612487.8100,5840000,18906
2023-12-26,CTEC,-28.2,-29.32,1.22,1.27,10.7500,793.5900,10.7100,-0.05,-0.37,62758863.7700,5840000,30412
2023-12-25,CTEC,-29.07,-30.21,0,-0.05,10.6200,783.6500,10.5500,0.05,-0.66,62005930.8700,5840000,
2023-12-24,CTEC,-29.07,-30.17,0,0,10.6200,784.0300,10.5500,0,-0.66,62005930.8700,5840000,
2023-12-23,CTEC,-29.07,-30.17,0,0,10.6200,784.0300,10.5500,0,-0.66,62005930.8700,5840000,
2023-12-22,CTEC,-29.07,-30.17,-0.09,-0.08,10.6200,784.0300,10.5500,-0.01,-0.66,62005930.8700,5840000,44844
2023-12-21,CTEC,-29,-30.12,2.71,2.64,10.6300,784.6500,10.5600,0.07,-0.66,62054466.2800,5840000,23950
2023-12-20,CTEC,-30.87,-31.91,-2.63,-2.58,10.3500,764.4700,10.2200,-0.05,-1.26,60462739.2900,5840000,35672
2023-12-19,CTEC,-29,-30.11,1.92,1.91,10.6300,784.6800,10.6000,0.01,-0.28,62484230.7300,5880000,40163
2023-12-18,CTEC,-30.34,-31.42,-1.97,-2.03,10.4300,769.9600,10.3700,0.06,-0.58,61311942.5600,5880000,34766
2023-12-17,CTEC,-28.93,-30,0,0,10.6400,785.9100,10.5600,0,-0.75,62579816.7900,5880000,
2023-12-16,CTEC,-28.93,-30,0,0,10.6400,785.9100,10.5600,0,-0.75,62579816.7900,5880000,
2023-12-15,CTEC,-28.93,-30,1.04,1.04,10.6400,785.9100,10.5600,0,-0.75,62579816.7900,5880000,22288
2023-12-14,CTEC,-29.67,-30.72,7.34,7.37,10.5300,777.8400,10.5100,-0.03,-0.19,61939576.2900,5880000,32606
2023-12-13,CTEC,-34.48,-35.48,2.72,2.74,9.8100,724.4300,9.8500,-0.02,0.41,57694760.1500,5880000,48855
2023-12-12,CTEC,-36.21,-37.2,-2.15,-2.18,9.5500,705.0800,9.5100,0.03,-0.42,56918746.5700,5960000,21616
2023-12-11,CTEC,-34.81,-35.8,-0.31,-0.29,9.7600,720.8000,9.7300,-0.02,-0.31,58185457.9800,5960000,22150
2023-12-10,CTEC,-34.61,-35.62,0,0,9.7900,722.8700,9.7200,0,-0.72,58352743.5700,5960000,
2023-12-09,CTEC,-34.61,-35.62,0,0,9.7900,722.8700,9.7200,0,-0.72,58352743.5700,5960000,
2023-12-08,CTEC,-34.61,-35.62,-0.1,-0.07,9.7900,722.8700,9.7200,-0.03,-0.72,58352743.5700,5960000,35496
2023-12-07,CTEC,-34.54,-35.57,-0.51,-0.56,9.8000,723.4000,9.7700,0.05,-0.31,58397038.9400,5960000,8715
2023-12-06,CTEC,-34.21,-35.21,-1.79,-1.72,9.8500,727.5000,9.8100,-0.07,-0.41,58726648.6200,5960000,32521
2023-12-05,CTEC,-33.01,-34.07,-1.28,-1.33,10.0300,740.2000,9.9600,0.05,-0.7,59750486.5300,5960000,28865
2023-12-04,CTEC,-32.14,-33.19,0.69,0.69,10.1600,750.1500,10.1000,0,-0.59,60550576.3300,5960000,24853
2023-12-03,CTEC,-32.61,-33.65,0,0,10.0900,745.0200,10.0900,0,0,60138893.3200,5960000,
2023-12-02,CTEC,-32.61,-33.65,0,0,10.0900,745.0200,10.0900,0,0,60138893.3200,5960000,
2023-12-01,CTEC,-32.61,-33.65,2.13,2.15,10.0900,745.0200,10.0900,-0.02,0,60138893.3200,5960000,13806
2023-11-30,CTEC,-34.01,-35.04,0.82,0.82,9.8800,729.3200,9.8600,0,-0.2,58874221.6200,5960000,15557
2023-11-29,CTEC,-34.54,-35.57,2.4,2.43,9.8000,723.3900,9.8000,-0.03,0,58397630.0100,5960000,19228
2023-11-28,CTEC,-36.08,-37.1,0.63,0.63,9.5700,706.2400,9.5400,0,-0.31,57014931.5600,5960000,37343
2023-11-27,CTEC,-36.48,-37.49,-0.83,-0.88,9.5100,701.8000,9.5150,0.05,0.05,56655761.2800,5960000,24081
2023-11-26,CTEC,-35.95,-36.94,0,0,9.5900,708.0200,9.6300,0,0.42,57157359.7600,5960000,
2023-11-25,CTEC,-35.95,-36.94,0,0,9.5900,708.0200,9.6300,0,0.42,57157359.7600,5960000,
2023-11-24,CTEC,-35.95,-36.94,-1.13,-0.89,9.5900,708.0200,9.6300,-0.24,0.42,57157359.7600,5960000,8582
2023-11-23,CTEC,-35.21,-36.38,0,-0.21,9.7000,714.3600,9.7300,0.21,0.31,57790070.4900,5960000,
2023-11-22,CTEC,-35.21,-36.24,0.31,0.24,9.7000,715.8800,9.7300,0.07,0.31,57790070.4900,5960000,35615
2023-11-21,CTEC,-35.41,-36.4,-2.13,-2.07,9.6700,714.1500,9.6800,-0.06,0.1,57650131.5500,5960000,19323
2023-11-20,CTEC,-34.01,-35.05,1.96,1.91,9.8800,729.2100,9.9300,0.05,0.51,58859884.2400,5960000,41646
2023-11-19,CTEC,-35.28,-36.27,0,0,9.6900,715.5300,9.6800,0,-0.1,57759939.4300,5960000,
2023-11-18,CTEC,-35.28,-36.27,0,0,9.6900,715.5300,9.6800,0,-0.1,57759939.4300,5960000,
2023-11-17,CTEC,-35.28,-36.27,0.21,0.22,9.6900,715.5300,9.6800,-0.01,-0.1,57759939.4300,5960000,11134
2023-11-16,CTEC,-35.41,-36.41,-2.13,-2.12,9.6700,713.9300,9.6300,-0.01,-0.41,57631359.2100,5960000,26152
2023-11-15,CTEC,-34.01,-35.04,2.38,2.37,9.8800,729.4000,9.8700,0.01,-0.1,58874583.1300,5960000,19157
2023-11-14,CTEC,-35.55,-36.54,7.46,7.44,9.6500,712.5300,9.7100,0.02,0.62,57515652.6300,5960000,28714
2023-11-13,CTEC,-40.02,-40.93,0.79,0.78,8.9800,663.1800,8.9600,0.01,-0.22,54348870.1400,6050000,15510
2023-11-12,CTEC,-40.49,-41.39,0,0,8.9100,658.0300,8.9300,0,0.22,53930156.2100,6050000,
2023-11-11,CTEC,-40.49,-41.39,0,0,8.9100,658.0300,8.9300,0,0.22,53930156.2100,6050000,
2023-11-10,CTEC,-40.49,-41.39,-3.36,-3.31,8.9100,658.0300,8.9300,-0.05,0.22,53930156.2100,6050000,16971
2023-11-09,CTEC,-38.42,-39.38,-0.97,-0.93,9.2200,680.5800,9.1200,-0.04,-1.08,55773758.2200,6050000,15996
2023-11-08,CTEC,-37.82,-38.82,-1.38,-1.44,9.3100,686.9600,9.2500,0.06,-0.64,56296366.4300,6050000,12707
2023-11-07,CTEC,-36.95,-37.92,-1.77,-1.77,9.4400,696.9900,9.4100,0,-0.32,57116309.9500,6050000,11542
2023-11-06,CTEC,-35.81,-36.8,-0.21,-0.21,9.6100,709.5500,9.5300,0,-0.83,58141603.9600,6050000,33335
2023-11-05,CTEC,-35.68,-36.67,0,0,9.6300,711.0200,9.6200,0,-0.1,58262803.5200,6050000,
2023-11-04,CTEC,-35.68,-36.67,0,0,9.6300,711.0200,9.6200,0,-0.1,58262803.5200,6050000,
2023-11-03,CTEC,-35.68,-36.67,3.77,3.76,9.6300,711.0200,9.6200,0.01,-0.1,58262803.5200,6050000,6464
2023-11-02,CTEC,-38.02,-38.97,4.04,4.04,9.2800,685.2500,9.2800,0,0,56156986.9000,6050000,23196
2023-11-01,CTEC,-40.42,-41.34,-1.33,-1.32,8.9200,658.6300,8.9100,-0.01,-0.11,53980957.2700,6050000,18216
2023-10-31,CTEC,-39.62,-40.55,0.56,0.64,9.0400,667.4600,9.0000,-0.08,-0.44,55879635.8300,6180000,14214
2023-10-30,CTEC,-39.95,-40.93,0,-0.01,8.9900,663.2400,8.9500,0.01,-0.44,55527401.4500,6180000,8493
2023-10-29,CTEC,-39.95,-40.92,0,0,8.9900,663.2900,8.9200,0,-0.78,55534060.6900,6180000,
2023-10-28,CTEC,-39.95,-40.92,0,0,8.9900,663.2900,8.9200,0,-0.78,55534060.6900,6180000,
2023-10-27,CTEC,-39.95,-40.92,-2.81,-2.84,8.9900,663.2900,8.9200,0.03,-0.78,55534060.6900,6180000,3858
2023-10-26,CTEC,-38.22,-39.2,-0.22,-0.26,9.2500,682.7100,9.2000,0.04,-0.54,57156745.2900,6180000,10751
2023-10-25,CTEC,-38.08,-39.04,-2.83,-2.85,9.2700,684.5000,9.1900,0.02,-0.86,57306380.5800,6180000,9284
2023-10-24,CTEC,-36.28,-37.24,1.49,1.53,9.5400,704.6100,9.5400,-0.04,0,58984381.0400,6180000,7263
2023-10-23,CTEC,-37.22,-38.19,-0.42,-0.46,9.4000,693.9900,9.3600,0.04,-0.43,58096423.3100,6180000,131824
2023-10-22,CTEC,-36.95,-37.9,0,0,9.4400,697.2200,9.3800,0,-0.64,58367773.6900,6180000,
2023-10-21,CTEC,-36.95,-37.9,0,0,9.4400,697.2200,9.3800,0,-0.64,58367773.6900,6180000,
