date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-04-02,HERO,40.06,42.94,-0.87,-0.84,20.4500,1419.0192,20.3500,-0.03,-0.49,129671993.0200,6340000,17604
2024-04-01,HERO,41.29,44.15,-0.53,-0.52,20.6300,1431.0370,20.4700,-0.01,-0.78,130779956.1200,6340000,20104
2024-03-31,HERO,42.04,44.91,0,0,20.7400,1438.5031,20.7000,0,-0.19,131469265.0300,6340000,
2024-03-30,HERO,42.04,44.91,0,0,20.7400,1438.5031,20.7000,0,-0.19,131469265.0300,6340000,
2024-03-29,HERO,42.04,44.91,0,0,20.7400,1438.5031,20.7000,0,-0.19,131469265.0300,6340000,
2024-03-28,HERO,42.04,44.91,0,0,20.7400,1438.5031,20.7000,0,-0.19,131469265.0300,6340000,10641
2024-03-27,HERO,42.04,44.9,1.02,1,20.7400,1438.4892,20.6400,0.02,-0.48,131471665.6700,6340000,16788
2024-03-26,HERO,40.6,43.48,0.29,0.33,20.5300,1424.3150,20.3600,-0.04,-0.83,130182865.8800,6340000,11525
2024-03-25,HERO,40.19,43,-1.21,-1.21,20.4700,1419.6248,20.3900,0,-0.39,129755409.2100,6340000,28687
2024-03-24,HERO,41.9,44.75,0,0,20.7200,1436.9676,20.6700,0,-0.24,131342920.7500,6340000,
2024-03-23,HERO,41.9,44.75,0,0,20.7200,1436.9676,20.6700,0,-0.24,131342920.7500,6340000,
2024-03-22,HERO,41.9,44.75,-0.96,-0.97,20.7200,1436.9676,20.6700,0.01,-0.24,131342920.7500,6340000,12699
2024-03-21,HERO,43.27,46.17,0.29,0.31,20.9200,1451.0562,20.8200,-0.02,-0.48,132633544.5500,6340000,18805
2024-03-20,HERO,42.86,45.72,0.97,0.93,20.8600,1446.5446,20.9200,0.04,0.29,132222455.7800,6340000,18172
2024-03-19,HERO,41.49,44.38,-0.34,-0.33,20.6600,1433.2523,20.6100,-0.01,-0.24,131001093.2500,6340000,22107
2024-03-18,HERO,41.97,44.86,1.32,1.35,20.7300,1438.0176,20.6500,-0.03,-0.39,131436778.0500,6340000,27788
2024-03-17,HERO,40.12,42.93,0,0,20.4600,1418.8577,20.4900,0,0.15,129695371.0300,6340000,
2024-03-16,HERO,40.12,42.93,0,0,20.4600,1418.8577,20.4900,0,0.15,129695371.0300,6340000,
2024-03-15,HERO,40.12,42.93,-1.06,-1.08,20.4600,1418.8577,20.4900,0.02,0.15,129695371.0300,6340000,12446
2024-03-14,HERO,41.63,44.48,-1.48,-1.48,20.6800,1434.2852,20.5900,0,-0.44,131104253.6200,6340000,10979
2024-03-13,HERO,43.75,46.65,0.77,0.78,20.9900,1455.8355,20.9100,-0.01,-0.38,133070501.1400,6340000,22646
2024-03-12,HERO,42.66,45.51,0.14,0.14,20.8300,1444.5469,20.7500,0,-0.38,132042727.3100,6340000,22095
2024-03-11,HERO,42.45,45.31,1.91,1.91,20.8000,1442.4940,20.7700,0,-0.14,131859066.0000,6340000,25966
2024-03-10,HERO,39.78,42.59,0,0,20.4100,1415.4837,20.2600,0,-0.73,129399373.9900,6340000,
2024-03-09,HERO,39.78,42.59,0,0,20.4100,1415.4837,20.2600,0,-0.73,129399373.9900,6340000,
2024-03-08,HERO,39.78,42.59,0.79,0.79,20.4100,1415.4837,20.2600,0,-0.73,129399373.9900,6340000,33664
2024-03-07,HERO,38.69,41.47,1,1,20.2500,1404.4488,20.2600,0,0.05,128390979.0200,6340000,19103
2024-03-06,HERO,37.32,40.07,0.4,0.4,20.0500,1390.5079,20.0000,0,-0.25,127117858.8400,6340000,20626
2024-03-05,HERO,36.77,39.51,-1.04,-1.04,19.9700,1384.9637,19.8400,0,-0.65,126612413.4200,6340000,15304
2024-03-04,HERO,38.21,40.97,-1.85,-1.86,20.1800,1399.4620,20.1900,0.01,0.05,127938650.8000,6340000,18505
2024-03-03,HERO,40.81,43.65,0,0,20.5600,1426.0368,20.5200,0,-0.19,130373122.7600,6340000,
2024-03-02,HERO,40.81,43.65,0,0,20.5600,1426.0368,20.5200,0,-0.19,130373122.7600,6340000,
2024-03-01,HERO,40.81,43.65,1.48,1.51,20.5600,1426.0368,20.5200,-0.03,-0.19,130373122.7600,6340000,17479
2024-02-29,HERO,38.75,41.51,-0.34,-0.34,20.2600,1404.7756,20.1500,0,-0.54,128429762.3200,6340000,41817
2024-02-28,HERO,39.23,41.99,-1.17,-1.2,20.3300,1409.5592,20.2800,0.03,-0.25,128870555.7700,6340000,23959
2024-02-27,HERO,40.88,43.71,0.29,0.32,20.5700,1426.6505,20.5200,-0.03,-0.24,129406204.0300,6290000,76484
2024-02-26,HERO,40.47,43.25,-0.05,-0.07,20.5100,1422.0821,20.6000,0.02,0.44,128992811.9500,6290000,124775
2024-02-25,HERO,40.54,43.36,0,0,20.5200,1423.1408,20.5100,0,-0.05,129093475.0500,6290000,
2024-02-24,HERO,40.54,43.36,0,0,20.5200,1423.1408,20.5100,0,-0.05,129093475.0500,6290000,
2024-02-23,HERO,40.54,43.36,-0.53,-0.52,20.5200,1423.1408,20.5100,-0.01,-0.05,129093475.0500,6290000,16374
2024-02-22,HERO,41.29,44.1,1.03,1.06,20.6300,1430.5212,20.6700,-0.03,0.19,129772814.8600,6290000,19700
2024-02-21,HERO,39.85,42.59,-0.58,-0.6,20.4200,1415.5539,20.4200,0.02,0,128417693.4000,6290000,13590
2024-02-20,HERO,40.67,43.45,-2.38,-2.39,20.5400,1424.0407,20.5000,0.01,-0.19,129189277.9300,6290000,26298
2024-02-19,HERO,44.1,46.95,0,0,21.0400,1458.8390,21.0800,0,0.19,132353420.3000,6290000,
2024-02-18,HERO,44.1,46.95,0,0,21.0400,1458.8390,21.0800,0,0.19,132353420.3000,6290000,
2024-02-17,HERO,44.1,46.95,0,0,21.0400,1458.8390,21.0800,0,0.19,132353420.3000,6290000,
2024-02-16,HERO,44.1,46.95,-0.09,-0.09,21.0400,1458.8390,21.0800,0,0.19,132353420.3000,6290000,42468
2024-02-15,HERO,44.23,47.09,1.45,1.44,21.0600,1460.2092,21.1000,0.01,0.19,132479136.7000,6290000,88340
2024-02-14,HERO,42.18,45.01,2.27,2.29,20.7600,1439.5051,20.8500,-0.02,0.43,130598262.7700,6290000,26336
2024-02-13,HERO,39.03,41.76,-1.12,-1.16,20.3000,1407.2623,20.1000,0.04,-0.99,127677246.9900,6290000,19882
2024-02-12,HERO,40.6,43.43,0.29,0.27,20.5300,1423.8175,20.5600,0.02,0.15,129129013.3200,6290000,21614
2024-02-11,HERO,40.19,43.04,0,0,20.4700,1419.9738,20.4900,0,0.1,130628747.7400,6380000,
2024-02-10,HERO,40.19,43.04,0,0,20.4700,1419.9738,20.4900,0,0.1,130628747.7400,6380000,
2024-02-09,HERO,40.19,43.04,-0.39,-0.37,20.4700,1419.9738,20.4900,-0.02,0.1,130628747.7400,6380000,84007
2024-02-08,HERO,40.74,43.57,0.39,0.39,20.5500,1425.2864,20.4800,0,-0.34,131119318.7500,6380000,60030
2024-02-07,HERO,40.19,43.01,0.34,0.4,20.4700,1419.6871,20.4200,-0.06,-0.24,130606872.7300,6380000,56986
2024-02-06,HERO,39.71,42.45,1.64,1.61,20.4000,1414.0884,20.3900,0.03,-0.05,131162606.7600,6430000,18734
2024-02-05,HERO,37.45,40.18,-0.5,-0.45,20.0700,1391.6362,20.0100,-0.05,-0.3,129078978.6900,6430000,33006
2024-02-04,HERO,38.14,40.82,0,0,20.1700,1397.9575,20.1200,0,-0.25,129670610.9800,6430000,
2024-02-03,HERO,38.14,40.82,0,0,20.1700,1397.9575,20.1200,0,-0.25,129670610.9800,6430000,
2024-02-02,HERO,38.14,40.82,2.07,2.06,20.1700,1397.9575,20.1200,0.01,-0.25,129670610.9800,6430000,24093
2024-02-01,HERO,35.33,37.97,-0.1,-0.09,19.7600,1369.7033,19.7700,-0.01,0.05,127050287.9800,6430000,13993
2024-01-31,HERO,35.47,38.09,-0.15,-0.15,19.7800,1370.8701,19.5900,0,-0.96,127187281.2900,6430000,13686
2024-01-30,HERO,35.67,38.3,-0.9,-0.89,19.8100,1372.9798,19.7400,-0.01,-0.35,127384739.0100,6430000,25469
2024-01-29,HERO,36.91,39.55,0.81,0.83,19.9900,1385.3591,19.9800,-0.02,-0.05,128534379.0800,6430000,33986
2024-01-28,HERO,35.81,38.4,0,0,19.8300,1373.8914,19.8100,0,-0.1,127475592.7500,6430000,
2024-01-27,HERO,35.81,38.4,0,0,19.8300,1373.8914,19.8100,0,-0.1,127475592.7500,6430000,
2024-01-26,HERO,35.81,38.4,-0.4,-0.42,19.8300,1373.8914,19.8100,0.02,-0.1,127475592.7500,6430000,34317
2024-01-25,HERO,36.36,38.98,0,-0.02,19.9100,1379.6894,19.8900,0.02,-0.1,128014777.6600,6430000,17983
2024-01-24,HERO,36.36,39.01,0.35,0.37,19.9100,1379.9585,19.8300,-0.02,-0.4,128040026.9200,6430000,10732
2024-01-23,HERO,35.88,38.5,1.95,1.98,19.8400,1374.8952,19.7800,-0.03,-0.3,127573555.0700,6430000,21475
2024-01-22,HERO,33.28,35.81,1.09,1.09,19.4600,1348.2367,19.4100,0,-0.26,125103998.5900,6430000,22998
2024-01-21,HERO,31.84,34.35,0,0,19.2500,1333.7512,19.2700,0,0.1,123765399.7100,6430000,
2024-01-20,HERO,31.84,34.35,0,0,19.2500,1333.7512,19.2700,0,0.1,123765399.7100,6430000,
2024-01-19,HERO,31.84,34.35,0.31,0.28,19.2500,1333.7512,19.2700,0.03,0.1,123765399.7100,6430000,23848
2024-01-18,HERO,31.43,33.97,0.68,0.7,19.1900,1329.9816,19.2300,-0.02,0.21,123417928.6100,6430000,22789
2024-01-17,HERO,30.54,33.05,-2.41,-2.42,19.0600,1320.7775,19.0200,0.01,-0.21,122565438.2000,6430000,80805
2024-01-16,HERO,33.75,36.34,-3.22,-3.19,19.5300,1353.4977,19.4500,-0.03,-0.41,125601274.8900,6430000,35992
2024-01-15,HERO,38.21,40.83,0,0,20.1800,1398.0740,20.1100,0,-0.35,129742117.2200,6430000,
2024-01-14,HERO,38.21,40.83,0,0,20.1800,1398.0740,20.1100,0,-0.35,129742117.2200,6430000,
2024-01-13,HERO,38.21,40.83,0,0,20.1800,1398.0740,20.1100,0,-0.35,129742117.2200,6430000,
2024-01-12,HERO,38.21,40.83,0.2,0.18,20.1800,1398.0740,20.1100,0.02,-0.35,129742117.2200,6430000,11214
2024-01-11,HERO,37.93,40.58,0.35,0.36,20.1400,1395.5315,20.1900,-0.01,0.25,129506630.3100,6430000,66230
2024-01-10,HERO,37.45,40.07,0.65,0.65,20.0700,1390.5266,20.1100,0,0.2,129044812.1800,6430000,14863
2024-01-09,HERO,36.56,39.17,0.91,0.94,19.9400,1381.5251,19.9100,-0.03,-0.15,128211643.2300,6430000,18452
2024-01-08,HERO,35.33,37.87,0.71,0.69,19.7600,1368.7126,19.8000,0.02,0.2,127025108.4900,6430000,27858
2024-01-07,HERO,34.37,36.93,0,0,19.6200,1359.2931,19.5500,0,-0.36,126154709.3400,6430000,
2024-01-06,HERO,34.37,36.93,0,0,19.6200,1359.2931,19.5500,0,-0.36,126154709.3400,6430000,
2024-01-05,HERO,34.37,36.93,-0.66,-0.68,19.6200,1359.2931,19.5500,0.02,-0.36,126154709.3400,6430000,11239
2024-01-04,HERO,35.26,37.86,0.2,0.22,19.7500,1368.5518,19.6600,-0.02,-0.46,128399081.7000,6500000,23450
2024-01-03,HERO,34.99,37.55,-0.95,-0.97,19.7100,1365.5305,19.6100,0.02,-0.51,128116584.4100,6500000,78710
2024-01-02,HERO,36.29,38.91,-1.78,-1.74,19.9000,1378.9466,19.7400,-0.04,-0.8,129373553.3700,6500000,84615
2024-01-01,HERO,38.75,41.37,0,0,20.2600,1403.4082,20.1700,0,-0.44,134515055.1300,6640000,
2023-12-31,HERO,38.75,41.37,0,0,20.2600,1403.4082,20.1700,0,-0.44,134515055.1300,6640000,
2023-12-30,HERO,38.75,41.37,0,0,20.2600,1403.4082,20.1700,0,-0.44,134515055.1300,6640000,
2023-12-29,HERO,38.75,41.37,-0.1,-0.09,20.2600,1403.4082,20.1700,-0.01,-0.44,134515055.1300,6640000,26386
2023-12-28,HERO,38.89,41.5,0.55,0.54,20.2800,1404.6827,20.2300,0.01,-0.25,134640568.6500,6640000,83930
2023-12-27,HERO,38.14,40.74,0.95,0.95,20.2900,1397.1664,20.2200,0,-0.34,134720261.8500,6640000,20766
2023-12-26,HERO,36.84,39.42,1.06,1.07,20.1000,1384.0523,20.1000,-0.01,0,133460465.1100,6640000,28841
2023-12-25,HERO,35.41,37.94,0,0,19.8900,1369.3331,19.8600,0,-0.15,132047104.2900,6640000,
2023-12-24,HERO,35.41,37.94,0,0,19.8900,1369.3331,19.8600,0,-0.15,132047104.2900,6640000,
2023-12-23,HERO,35.41,37.94,0,0,19.8900,1369.3331,19.8600,0,-0.15,132047104.2900,6640000,
2023-12-22,HERO,35.41,37.94,-3.45,-3.48,19.8900,1369.3331,19.8600,0.03,-0.15,132047104.2900,6640000,25803
2023-12-21,HERO,40.25,42.92,0.64,0.67,20.6000,1418.7517,20.5900,-0.03,-0.05,136806259.6600,6640000,30825
2023-12-20,HERO,39.36,41.97,-0.73,-0.75,20.4700,1409.3665,20.2300,0.02,-1.17,135902076.5500,6640000,20076
2023-12-19,HERO,40.38,43.04,1.63,1.63,20.6200,1420.0238,20.6000,0,-0.1,136932773.2200,6640000,63308
2023-12-18,HERO,38.14,40.75,-0.78,-0.78,20.2900,1397.3006,20.2300,0,-0.3,134742768.7500,6640000,37693
2023-12-17,HERO,39.23,41.86,0,0,20.4500,1408.3071,20.3000,0,-0.73,135807330.5900,6640000,
2023-12-16,HERO,39.23,41.86,0,0,20.4500,1408.3071,20.3000,0,-0.73,135807330.5900,6640000,
2023-12-15,HERO,39.23,41.86,-0.39,-0.39,20.4500,1408.3071,20.3000,0,-0.73,135807330.5900,6640000,18243
2023-12-14,HERO,39.77,42.43,1.58,1.59,20.5300,1413.8895,20.5300,-0.01,0,136345371.5000,6640000,98162
2023-12-13,HERO,37.59,40.2,0.9,0.92,20.2100,1391.7636,20.3500,-0.02,0.69,134217997.3400,6640000,34204
2023-12-12,HERO,36.37,38.92,0.5,0.52,20.0300,1379.0712,19.9900,-0.02,-0.2,132996355.0900,6640000,17033
2023-12-11,HERO,35.69,38.21,-0.6,-0.59,19.9300,1372.0025,19.9100,-0.01,-0.1,132317580.7400,6640000,22351
2023-12-10,HERO,36.5,39.02,0,0,20.0500,1380.0876,19.9500,0,-0.5,133101562.3600,6640000,
2023-12-09,HERO,36.5,39.02,0,0,20.0500,1380.0876,19.9500,0,-0.5,133101562.3600,6640000,
2023-12-08,HERO,36.5,39.02,0.05,0.04,20.0500,1380.0876,19.9500,0.01,-0.5,133101562.3600,6640000,24259
2023-12-07,HERO,36.44,38.97,0.65,0.63,20.0400,1379.5441,19.9800,0.02,-0.3,133055319.6700,6640000,32363
2023-12-06,HERO,35.55,38.1,0.5,0.52,19.9100,1370.9371,19.7800,-0.02,-0.65,132228480.2100,6640000,23904
2023-12-05,HERO,34.87,37.38,-1,-1.01,19.8100,1363.8132,19.7800,0.01,-0.15,131548260.5200,6640000,12077
2023-12-04,HERO,36.23,38.79,-0.3,-0.26,20.0100,1377.7968,19.8600,-0.04,-0.75,132895140.9800,6640000,38157
2023-12-03,HERO,36.64,39.15,0,0,20.0700,1381.3240,20.1300,0,0.3,133243421.3400,6640000,
2023-12-02,HERO,36.64,39.15,0,0,20.0700,1381.3240,20.1300,0,0.3,133243421.3400,6640000,
2023-12-01,HERO,36.64,39.15,0.7,0.69,20.0700,1381.3240,20.1300,0.01,0.3,133243421.3400,6640000,76252
2023-11-30,HERO,35.69,38.2,-0.4,-0.37,19.9300,1371.9167,19.8000,-0.03,-0.65,132338165.3300,6640000,13810
2023-11-29,HERO,36.23,38.72,0.05,0.02,20.0100,1377.0521,19.9400,0.03,-0.35,136637384.8600,6830000,11939
2023-11-28,HERO,36.16,38.68,-0.05,-0.06,20.0000,1376.7537,19.9600,0.01,-0.2,136611354.2400,6830000,14767
2023-11-27,HERO,36.23,38.77,-0.2,-0.15,20.0100,1377.6188,19.9900,-0.05,-0.1,136700108.8800,6830000,34899
2023-11-26,HERO,36.5,38.98,0,0,20.0500,1379.7223,19.9800,0,-0.35,136913788.9100,6830000,
2023-11-25,HERO,36.5,38.98,0,0,20.0500,1379.7223,19.9800,0,-0.35,136913788.9100,6830000,
2023-11-24,HERO,36.5,38.98,-0.25,-0.25,20.0500,1379.7223,19.9800,0,-0.35,136913788.9100,6830000,10157
2023-11-23,HERO,36.84,39.33,0,0,20.1000,1383.1306,20.0300,0,-0.35,137255208.0800,6830000,
2023-11-22,HERO,36.84,39.33,0.1,0.08,20.1000,1383.1306,20.0300,0.02,-0.35,137255208.0800,6830000,16807
2023-11-21,HERO,36.71,39.22,-0.15,-0.16,20.0800,1382.0315,19.9400,0.01,-0.7,137149145.7100,6830000,22245
2023-11-20,HERO,36.91,39.44,1,1.01,20.1100,1384.2794,20.1000,-0.01,-0.05,137374755.0800,6830000,14616
2023-11-19,HERO,35.55,38.05,0,0,19.9100,1370.4196,19.8500,0,-0.3,136005362.1200,6830000,
2023-11-18,HERO,35.55,38.05,0,0,19.9100,1370.4196,19.8500,0,-0.3,136005362.1200,6830000,
2023-11-17,HERO,35.55,38.05,0.05,0.07,19.9100,1370.4196,19.8500,-0.02,-0.3,136005362.1200,6830000,12017
2023-11-16,HERO,35.48,37.95,-1.44,-1.42,19.9000,1369.4701,19.8400,-0.02,-0.3,135911805.9600,6830000,10809
2023-11-15,HERO,37.46,39.94,1.15,1.11,20.1900,1389.1732,20.0600,0.04,-0.64,139281177.1600,6900000,38606
2023-11-14,HERO,35.89,38.4,1.22,1.25,19.9600,1373.8879,20.0800,-0.03,0.6,137752322.2600,6900000,34179
2023-11-13,HERO,34.26,36.69,-0.25,-0.28,19.7200,1356.9299,19.7300,0.03,0.05,136054051.2500,6900000,54624
2023-11-12,HERO,34.6,37.07,0,0,19.7700,1360.7615,19.7800,0,0.05,136435222.7500,6900000,
2023-11-11,HERO,34.6,37.07,0,0,19.7700,1360.7615,19.7800,0,0.05,136435222.7500,6900000,
2023-11-10,HERO,34.6,37.07,0.41,0.46,19.7700,1360.7615,19.7800,-0.05,0.05,136435222.7500,6900000,48026
2023-11-09,HERO,34.05,36.45,0.66,0.63,19.6900,1354.5891,19.5600,0.03,-0.66,135843681.8300,6900000,75546
2023-11-08,HERO,33.17,35.6,2.25,2.27,19.5600,1346.1625,19.5100,-0.02,-0.26,136563009.2700,6980000,106315
2023-11-07,HERO,30.24,32.59,0,0,19.1300,1316.2314,19.1700,0,0.21,133533987.5800,6980000,43202
2023-11-06,HERO,30.24,32.59,0.42,0.46,19.1300,1316.2569,19.0300,-0.04,-0.52,133535241.8300,6980000,13656
2023-11-05,HERO,29.7,31.99,0,0,19.0500,1310.2659,19.2100,0,0.84,132946317.8100,6980000,
2023-11-04,HERO,29.7,31.99,0,0,19.0500,1310.2659,19.2100,0,0.84,132946317.8100,6980000,
2023-11-03,HERO,29.7,31.99,2.97,2.93,19.0500,1310.2659,19.2100,0.04,0.84,132946317.8100,6980000,8585
2023-11-02,HERO,25.95,28.23,2.32,2.33,18.5000,1272.9478,18.5600,-0.01,0.32,129157880.3500,6980000,7383
2023-11-01,HERO,23.09,25.31,0.39,0.43,18.0800,1243.9535,18.1600,-0.04,0.44,126220778.6800,6980000,9024
2023-10-31,HERO,22.61,24.77,0.28,0.24,18.0100,1238.6188,18.1200,0.04,0.61,125682006.7100,6980000,17752
2023-10-30,HERO,22.27,24.48,0.11,0.15,17.9600,1235.7083,17.9200,-0.04,-0.22,125390928.2200,6980000,34350
2023-10-29,HERO,22.14,24.29,0,0,17.9400,1233.8143,17.8200,0,-0.67,125204542.8100,6980000,
2023-10-28,HERO,22.14,24.29,0,0,17.9400,1233.8143,17.8200,0,-0.67,125204542.8100,6980000,
2023-10-27,HERO,22.14,24.29,0.45,0.42,17.9400,1233.8143,17.8200,0.03,-0.67,125204542.8100,6980000,11793
2023-10-26,HERO,21.59,23.77,-1.22,-1.22,17.8600,1228.7103,17.8800,0,0.11,124688217.7100,6980000,57314
2023-10-25,HERO,23.09,25.3,-1.74,-1.72,18.0800,1243.8738,17.9300,-0.02,-0.83,126227054.8100,6980000,17512
2023-10-24,HERO,25.27,27.5,2.45,2.45,18.4000,1265.6727,18.4200,0,0.11,128439488.2900,6980000,25580
2023-10-23,HERO,22.27,24.44,-0.55,-0.55,17.9600,1235.3654,17.9200,0,-0.22,125370245.8600,6980000,9293
2023-10-22,HERO,22.96,25.13,0,0,18.0600,1242.2142,17.9800,0,-0.44,126069044.3000,6980000,
2023-10-21,HERO,22.96,25.13,0,0,18.0600,1242.2142,17.9800,0,-0.44,126069044.3000,6980000,
2023-10-20,HERO,22.96,25.13,-0.39,-0.38,18.0600,1242.2142,17.9800,-0.01,-0.44,126069044.3000,6980000,10785
2023-10-19,HERO,23.43,25.61,-1.04,-1.05,18.1300,1246.9702,18.1100,0.01,-0.11,126552690.8000,6980000,8728
2023-10-18,HERO,24.73,26.94,-1.03,-1.01,18.3200,1260.1683,18.1700,-0.02,-0.82,127891810.8600,6980000,30431
2023-10-17,HERO,26.02,28.24,0.6,0.63,18.5100,1273.0686,18.4400,-0.03,-0.38,129208364.6700,6980000,17010
2023-10-16,HERO,25.27,27.44,-0.43,-0.45,18.4000,1265.0758,18.5000,0.02,0.54,128402085.9300,6980000,11710
2023-10-15,HERO,25.81,28.01,0,0,18.4800,1270.7495,18.3500,0,-0.7,128977805.4400,6980000,
2023-10-14,HERO,25.81,28.01,0,0,18.4800,1270.7495,18.3500,0,-0.7,128977805.4400,6980000,
2023-10-13,HERO,25.81,28.01,-1.49,-1.55,18.4800,1270.7495,18.3500,0.06,-0.7,128977805.4400,6980000,9123
