date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-03-20,SOCL,181.88,200.78,1.5,1.5,40.6100,299.2143,40.8000,0,0.47,155924444.5100,3840000,13762
2024-03-19,SOCL,177.71,196.33,-0.47,-0.49,40.0100,294.7921,39.8400,0.02,-0.42,153623880.3300,3840000,14811
2024-03-18,SOCL,179.03,197.79,1.18,1.19,40.2000,296.2457,40.1200,-0.01,-0.2,154381962.8300,3840000,10182
2024-03-17,SOCL,175.77,194.29,0,0,39.7300,292.7589,39.5800,0,-0.38,152576355.6400,3840000,
2024-03-16,SOCL,175.77,194.29,0,0,39.7300,292.7589,39.5800,0,-0.38,152576355.6400,3840000,
2024-03-15,SOCL,175.77,194.29,-1,-1,39.7300,292.7589,39.5800,0,-0.38,152576355.6400,3840000,6856
2024-03-14,SOCL,178.54,197.25,-1.38,-1.36,40.1300,295.7036,39.8700,-0.02,-0.65,154110176.1800,3840000,3638
2024-03-13,SOCL,182.43,201.36,-0.05,-0.06,40.6900,299.7913,40.6400,0.01,-0.12,156239776.9600,3840000,7508
2024-03-12,SOCL,182.57,201.53,1.93,1.95,40.7100,299.9658,40.5700,-0.02,-0.34,156334467.0500,3840000,6963
2024-03-11,SOCL,177.22,195.77,0.18,0.17,39.9400,294.2293,39.9500,0.01,0.03,153351225.2200,3840000,8568
2024-03-10,SOCL,176.74,195.28,0,0,39.8700,293.7406,39.7500,0,-0.3,153106703.0900,3840000,
2024-03-09,SOCL,176.74,195.28,0,0,39.8700,293.7406,39.7500,0,-0.3,153106703.0900,3840000,
2024-03-08,SOCL,176.74,195.28,0,0.02,39.8700,293.7406,39.7500,-0.02,-0.3,153106703.0900,3840000,4197
2024-03-07,SOCL,176.74,195.22,1.53,1.53,39.8700,293.6888,39.9300,0,0.15,154278416.7000,3870000,7114
2024-03-06,SOCL,172.57,190.79,0.51,0.51,39.2700,289.2744,39.1700,0,-0.25,151961032.4500,3870000,74207
2024-03-05,SOCL,171.19,189.32,-1.93,-1.94,39.0700,287.8178,38.8400,0.01,-0.59,151197383.0500,3870000,6116
2024-03-04,SOCL,176.53,195.05,-0.85,-0.84,39.8400,293.5190,39.5800,-0.01,-0.65,154194412.3300,3870000,9198
2024-03-03,SOCL,178.89,197.56,0,0,40.1800,296.0161,40.1200,0,-0.15,155514257.5100,3870000,
2024-03-02,SOCL,178.89,197.56,0,0,40.1800,296.0161,40.1200,0,-0.15,155514257.5100,3870000,
2024-03-01,SOCL,178.89,197.56,1.11,1.12,40.1800,296.0161,40.1200,-0.01,-0.15,155514257.5100,3870000,6172
2024-02-29,SOCL,175.84,194.25,-0.13,-0.12,39.7400,292.7240,39.4600,-0.01,-0.7,153790109.0400,3870000,3750
2024-02-28,SOCL,176.18,194.62,-1.34,-1.33,39.7900,293.0867,39.4900,-0.01,-0.75,153983129.8900,3870000,13115
2024-02-27,SOCL,179.93,198.59,0.9,0.88,40.3300,297.0364,40.1800,0.02,-0.37,156060616.6600,3870000,5464
2024-02-26,SOCL,177.43,195.98,-0.82,-0.8,39.9700,294.4432,39.8400,-0.02,-0.33,154700707.9700,3870000,3369
2024-02-25,SOCL,179.72,198.37,0,0,40.3000,296.8192,40.1300,0,-0.42,155958266.1600,3870000,
2024-02-24,SOCL,179.72,198.37,0,0,40.3000,296.8192,40.1300,0,-0.42,155958266.1600,3870000,
2024-02-23,SOCL,179.72,198.37,-0.1,-0.1,40.3000,296.8192,40.1300,0,-0.42,155958266.1600,3870000,12073
2024-02-22,SOCL,180,198.68,1.33,1.34,40.3400,297.1288,40.2000,-0.01,-0.35,156128509.0500,3870000,5950
2024-02-21,SOCL,176.32,194.74,0.2,0.21,39.8100,293.2081,39.6400,-0.01,-0.43,154071676.9400,3870000,2327
2024-02-20,SOCL,175.77,194.14,-1.19,-0.59,39.7300,292.6058,39.5200,-0.6,-0.53,153756593.6700,3870000,7841
2024-02-19,SOCL,179.1,195.87,0,-0.6,40.2100,294.3290,40.0000,0.6,-0.52,155603266.1100,3870000,
2024-02-18,SOCL,179.1,197.65,0,0,40.2100,296.1031,40.0000,0,-0.52,155603266.1100,3870000,
2024-02-17,SOCL,179.1,197.65,0,0,40.2100,296.1031,40.0000,0,-0.52,155603266.1100,3870000,
2024-02-16,SOCL,179.1,197.65,-0.62,-0.62,40.2100,296.1031,40.0000,0,-0.52,155603266.1100,3870000,6229
2024-02-15,SOCL,180.83,199.52,1.35,1.35,40.4600,297.9596,40.6200,0,0.4,156580500.3000,3870000,6705
2024-02-14,SOCL,177.09,195.54,1.53,1.54,39.9200,294.0044,39.8500,-0.01,-0.18,159294043.2000,3990000,8946
2024-02-13,SOCL,172.92,191.05,-1.4,-1.41,39.3200,289.5335,38.9700,0.01,-0.89,156875776.3400,3990000,41384
2024-02-12,SOCL,176.81,195.22,0.15,0.16,39.8800,293.6887,40.1900,-0.01,0.78,159124514.7000,3990000,13342
2024-02-11,SOCL,176.39,194.75,0,0,39.8200,293.2194,39.7000,0,-0.3,158879125.4700,3990000,
2024-02-10,SOCL,176.39,194.75,0,0,39.8200,293.2194,39.7000,0,-0.3,158879125.4700,3990000,
2024-02-09,SOCL,176.39,194.75,-0.95,-0.95,39.8200,293.2194,39.7000,0,-0.3,158879125.4700,3990000,9596
2024-02-08,SOCL,179.03,197.59,-0.42,-0.41,40.2000,296.0443,39.9200,-0.01,-0.7,160412040.6100,3990000,12578
2024-02-07,SOCL,180.21,198.82,-2.56,-2.55,40.3700,297.2692,40.3000,-0.01,-0.17,161077712.5100,3990000,7000
2024-02-06,SOCL,187.57,206.63,2.52,2.51,41.4300,305.0376,41.4700,0.01,0.1,165287285.3800,3990000,11981
2024-02-05,SOCL,180.49,199.13,-1.39,-1.37,40.4100,297.5723,40.3800,-0.02,-0.07,161238486.5900,3990000,5127
2024-02-04,SOCL,184.44,203.29,0,0,40.9800,301.7155,40.8400,0,-0.34,163495233.3100,3990000,
2024-02-03,SOCL,184.44,203.29,0,0,40.9800,301.7155,40.8400,0,-0.34,163495233.3100,3990000,
2024-02-02,SOCL,184.44,203.29,5.27,5.21,40.9800,301.7155,40.8400,0.06,-0.34,163495233.3100,3990000,21006
2024-02-01,SOCL,170.21,188.27,0.83,0.86,38.9300,286.7738,38.8600,-0.03,-0.18,155341909.9400,3990000,4840
2024-01-31,SOCL,167.99,185.83,-2.18,-2.18,38.6100,284.3413,38.4500,0,-0.41,154051711.0200,3990000,7948
2024-01-30,SOCL,173.96,192.19,-1.55,-1.54,39.4700,290.6661,39.3200,-0.01,-0.38,157481497.5000,3990000,4200
2024-01-29,SOCL,178.27,196.77,0.68,0.67,40.0900,295.2233,39.9100,0.01,-0.45,159953234.5500,3990000,20598
2024-01-28,SOCL,176.39,194.8,0,0,39.8200,293.2662,39.7900,0,-0.08,158901610.3700,3990000,
2024-01-27,SOCL,176.39,194.8,0,0,39.8200,293.2662,39.7900,0,-0.08,158901610.3700,3990000,
2024-01-26,SOCL,176.39,194.8,-0.28,-0.26,39.8200,293.2662,39.7900,-0.02,-0.08,158901610.3700,3990000,6806
2024-01-25,SOCL,177.16,195.58,0.38,0.39,39.9300,294.0406,39.7800,-0.01,-0.38,159324387.5800,3990000,16122
2024-01-24,SOCL,176.11,194.43,1.3,1.29,39.7800,292.8966,39.8800,0.01,0.25,160696216.5900,4040000,11967
2024-01-23,SOCL,172.57,190.67,1.71,1.72,39.2700,289.1622,39.4000,-0.01,0.33,158652378.2200,4040000,84586
2024-01-22,SOCL,167.99,185.75,-0.21,-0.21,38.6100,284.2685,38.5300,0,-0.21,155973019.8600,4040000,16505
2024-01-21,SOCL,168.55,186.35,0,0,38.6900,284.8659,38.8300,0,0.36,156308414.4400,4040000,
2024-01-20,SOCL,168.55,186.35,0,0,38.6900,284.8659,38.8300,0,0.36,156308414.4400,4040000,
2024-01-19,SOCL,168.55,186.35,-0.05,-0.06,38.6900,284.8659,38.8300,0.01,0.36,156308414.4400,4040000,5896
2024-01-18,SOCL,168.69,186.52,1.04,1.04,38.7100,285.0316,38.7350,0,0.06,156403087.8100,4040000,7058
2024-01-17,SOCL,165.91,183.56,-2.49,-2.49,38.3100,282.0883,38.2300,0,-0.21,154791133.6400,4040000,66408
2024-01-16,SOCL,172.71,190.81,-2.34,-1.92,39.2900,289.2964,39.0700,-0.42,-0.56,158746192.3800,4040000,11372
2024-01-15,SOCL,179.24,196.5,0,-0.41,40.2300,294.9558,40.1900,0.41,-0.1,162516171.8800,4040000,
2024-01-14,SOCL,179.24,197.7,0,0,40.2300,296.1553,40.1900,0,-0.1,162516171.8800,4040000,
2024-01-13,SOCL,179.24,197.7,0,0,40.2300,296.1553,40.1900,0,-0.1,162516171.8800,4040000,
2024-01-12,SOCL,179.24,197.7,-0.98,-0.99,40.2300,296.1553,40.1900,0.01,-0.1,162516171.8800,4040000,52492
2024-01-11,SOCL,182.01,200.68,0.52,0.52,40.6300,299.1213,40.5600,0,-0.17,164143026.9900,4040000,50990
2024-01-10,SOCL,180.56,199.14,0.62,0.64,40.4200,297.5844,40.5300,-0.02,0.27,163305969.4000,4040000,5918
2024-01-09,SOCL,178.82,197.25,0,0,40.1700,295.7028,40.0100,0,-0.4,162276802.8100,4040000,11667
2024-01-08,SOCL,178.82,197.25,1.52,1.51,40.1700,295.7059,40.3800,0.01,0.52,162282032.1500,4040000,4072
2024-01-07,SOCL,174.66,192.84,0,0,39.5700,291.3149,39.4600,0,-0.28,159881971.5100,4040000,
2024-01-06,SOCL,174.66,192.84,0,0,39.5700,291.3149,39.4600,0,-0.28,159881971.5100,4040000,
2024-01-05,SOCL,174.66,192.84,-0.7,-0.69,39.5700,291.3149,39.4600,-0.01,-0.28,159881971.5100,4040000,5577
2024-01-04,SOCL,176.6,194.88,0.4,0.39,39.8500,293.3470,39.7800,0.01,-0.18,160996180.3600,4040000,9319
2024-01-03,SOCL,175.49,193.72,-0.63,-0.61,39.6900,292.1957,39.5300,-0.02,-0.4,160366763.9400,4040000,7155
2024-01-02,SOCL,177.22,195.53,-1.11,-1.1,39.9400,293.9943,39.6000,-0.01,-0.85,161354400.5900,4040000,32060
2024-01-01,SOCL,180.35,198.82,0,0,40.3900,297.2650,40.3700,0,-0.05,163159934.8900,4040000,
2023-12-31,SOCL,180.35,198.82,0,0,40.3900,297.2650,40.3700,0,-0.05,163159934.8900,4040000,
2023-12-30,SOCL,180.35,198.82,0,0,40.3900,297.2650,40.3700,0,-0.05,163159934.8900,4040000,
2023-12-29,SOCL,180.35,198.82,-0.1,-0.12,40.3900,297.2650,40.3700,0.02,-0.05,163159934.8900,4040000,10772
2023-12-28,SOCL,180.63,199.17,1.29,1.3,40.4300,297.6097,40.3150,-0.01,-0.28,163352552.2600,4040000,6061
2023-12-27,SOCL,177.06,195.32,0.96,0.95,39.9700,293.7840,39.8700,0.01,-0.25,161472658.4400,4040000,4626
2023-12-26,SOCL,174.42,192.54,0.28,0.13,39.5900,291.0175,39.8800,0.15,0.73,159962083.8200,4040000,10134
2023-12-25,SOCL,173.66,192.17,0,0.18,39.4800,290.6522,39.6000,-0.18,0.3,159480445.3300,4040000,
2023-12-24,SOCL,173.66,191.64,0,0,39.4800,290.1220,39.6000,0,0.3,159480445.3300,4040000,
2023-12-23,SOCL,173.66,191.64,0,0,39.4800,290.1220,39.6000,0,0.3,159480445.3300,4040000,
2023-12-22,SOCL,173.66,191.64,-3.35,-3.35,39.4800,290.1220,39.6000,0,0.3,159480445.3300,4040000,6979
2023-12-21,SOCL,183.16,201.76,0.94,0.93,40.8500,300.1932,40.9000,0.01,0.12,165021300.7800,4040000,8145
2023-12-20,SOCL,180.52,198.99,-0.88,-0.88,40.4700,297.4378,40.0200,0,-1.11,163506258.1700,4040000,19183
2023-12-19,SOCL,183.02,201.66,0.59,0.61,40.8300,300.0893,40.8700,-0.02,0.1,164968144.4500,4040000,11890
2023-12-18,SOCL,181.35,199.84,-0.1,-0.1,40.5900,298.2840,40.3000,0,-0.71,163977603.5900,4040000,6135
2023-12-17,SOCL,181.63,200.14,0,0,40.6300,298.5837,40.3400,0,-0.71,164151684.8200,4040000,
2023-12-16,SOCL,181.63,200.14,0,0,40.6300,298.5837,40.3400,0,-0.71,164151684.8200,4040000,
2023-12-15,SOCL,181.63,200.14,0.49,0.49,40.6300,298.5837,40.3400,0,-0.71,164151684.8200,4040000,5893
2023-12-14,SOCL,180.25,198.67,1.61,1.61,40.4300,297.1158,40.5200,0,0.22,163345684.9100,4040000,5985
2023-12-13,SOCL,175.81,193.94,0.28,0.28,39.7900,292.4126,40.0000,0,0.53,160763192.2300,4040000,15765
2023-12-12,SOCL,175.05,193.11,0.84,0.85,39.6800,291.5838,39.5700,-0.01,-0.28,160311069.5100,4040000,4348
2023-12-11,SOCL,172.76,190.63,-0.1,-0.11,39.3500,289.1198,39.4800,0.01,0.33,158958105.3800,4040000,4731
2023-12-10,SOCL,173.04,190.95,0,0,39.3900,289.4398,39.1500,0,-0.61,159142028.2700,4040000,
2023-12-09,SOCL,173.04,190.95,0,0,39.3900,289.4398,39.1500,0,-0.61,159142028.2700,4040000,
2023-12-08,SOCL,173.04,190.95,0.97,0.98,39.3900,289.4398,39.1500,-0.01,-0.61,159142028.2700,4040000,16175
2023-12-07,SOCL,170.4,188.12,0.15,0.14,39.0100,286.6234,38.9900,0.01,-0.05,157596811.4300,4040000,4709
2023-12-06,SOCL,169.99,187.72,0.23,0.24,38.9500,286.2226,38.6900,-0.01,-0.67,157376832.6400,4040000,2932
2023-12-05,SOCL,169.36,187.02,-0.51,-0.52,38.8600,285.5236,38.8200,0.01,-0.1,156998237.5400,4040000,2733
2023-12-04,SOCL,170.75,188.51,-0.38,-0.37,39.0600,287.0077,38.8100,-0.01,-0.64,157815914.7900,4040000,7048
2023-12-03,SOCL,171.79,189.58,0,0,39.2100,288.0742,39.2200,0,0.03,158412254.9500,4040000,
2023-12-02,SOCL,171.79,189.58,0,0,39.2100,288.0742,39.2200,0,0.03,158412254.9500,4040000,
2023-12-01,SOCL,171.79,189.58,-0.48,-0.49,39.2100,288.0742,39.2200,0.01,0.03,158412254.9500,4040000,4938
2023-11-30,SOCL,173.11,191,0.82,0.84,39.4000,289.4910,39.2050,-0.02,-0.49,159194446.6300,4040000,23897
2023-11-29,SOCL,170.89,188.57,-0.13,-0.14,39.0800,287.0718,38.8800,0.01,-0.51,157865697.8100,4040000,6177
2023-11-28,SOCL,171.23,188.97,0.1,0.11,39.1300,287.4707,39.0400,-0.01,-0.23,158089393.6300,4040000,6892
2023-11-27,SOCL,170.96,188.65,-0.15,-0.15,39.0900,287.1500,39.1400,0,0.13,157914950.6700,4040000,5680
2023-11-26,SOCL,171.37,189.09,0,0,39.1500,287.5873,39.0600,0,-0.23,158162599.8500,4040000,
2023-11-25,SOCL,171.37,189.09,0,0,39.1500,287.5873,39.0600,0,-0.23,158162599.8500,4040000,
2023-11-24,SOCL,171.37,189.09,-0.31,-0.5,39.1500,287.5873,39.0600,0.19,-0.23,158162599.8500,4040000,1087
2023-11-23,SOCL,172.2,190.54,0,0.19,39.2700,289.0248,39.2500,-0.19,-0.05,158661248.9100,4040000,
2023-11-22,SOCL,172.2,189.99,1.03,1.04,39.2700,288.4845,39.2500,-0.01,-0.05,158661248.9100,4040000,3876
2023-11-21,SOCL,169.43,187.02,-0.66,-0.65,38.8700,285.5273,38.6600,-0.01,-0.54,157036237.3900,4040000,2998
2023-11-20,SOCL,171.23,188.9,2.01,2.02,39.1300,287.4026,39.1700,-0.01,0.1,158069572.2600,4040000,6746
2023-11-19,SOCL,165.9,183.2,0,0,38.3600,281.7248,38.4600,0,0.26,154955834.9200,4040000,
2023-11-18,SOCL,165.9,183.2,0,0,38.3600,281.7248,38.4600,0,0.26,154955834.9200,4040000,
2023-11-17,SOCL,165.9,183.2,-0.29,-0.29,38.3600,281.7248,38.4600,0,0.26,154955834.9200,4040000,2019
2023-11-16,SOCL,166.66,184.01,-0.39,-0.4,38.4700,282.5342,38.2500,0.01,-0.57,155403814.6200,4040000,4086
2023-11-15,SOCL,167.7,185.15,2.2,2.22,38.6200,283.6698,38.6900,-0.02,0.18,156030465.5200,4040000,11872
2023-11-14,SOCL,161.95,178.95,2,2.02,37.7900,277.5013,38.1900,-0.02,1.06,152682496.8900,4040000,56776
2023-11-13,SOCL,156.82,173.43,0.46,0.46,37.0500,272.0118,37.0700,0,0.05,149667688.4800,4040000,4973
2023-11-12,SOCL,155.64,172.18,0,0,36.8800,270.7612,36.9000,0,0.05,148988667.6200,4040000,
2023-11-11,SOCL,155.64,172.18,0,0,36.8800,270.7612,36.9000,0,0.05,148988667.6200,4040000,
2023-11-10,SOCL,155.64,172.18,-0.22,-0.21,36.8800,270.7612,36.9000,-0.01,0.05,148988667.6200,4040000,8004
2023-11-09,SOCL,156.19,172.75,-0.27,-0.29,36.9600,271.3268,36.8100,0.02,-0.41,149302501.5000,4040000,6617
2023-11-08,SOCL,156.89,173.53,0.22,0.21,37.0600,272.1066,37.0000,0.01,-0.16,149732824.7000,4040000,1559
2023-11-07,SOCL,156.33,172.95,-0.16,-0.14,36.9800,271.5318,37.1700,-0.02,0.51,149419386.0700,4040000,20466
2023-11-06,SOCL,156.75,173.34,1.65,1.64,37.0400,271.9201,36.7900,0.01,-0.67,149635338.6900,4040000,7469
2023-11-05,SOCL,152.59,168.94,0,0,36.4400,267.5376,36.7300,0,0.8,147232625.8000,4040000,
2023-11-04,SOCL,152.59,168.94,0,0,36.4400,267.5376,36.7300,0,0.8,147232625.8000,4040000,
2023-11-03,SOCL,152.59,168.94,3.41,3.42,36.4400,267.5376,36.7300,-0.01,0.8,147232625.8000,4040000,6654
2023-11-02,SOCL,144.27,160.04,1.59,1.58,35.2400,258.6878,35.3600,0.01,0.34,142364156.2300,4040000,7077
2023-11-01,SOCL,140.46,155.99,-0.17,-0.18,34.6900,254.6562,34.6800,0.01,-0.03,140161434.7000,4040000,12751
2023-10-31,SOCL,140.87,156.44,1.31,1.31,34.7500,255.1043,34.6900,0,-0.17,140408570.7500,4040000,17596
2023-10-30,SOCL,137.75,153.11,1.24,1.25,34.3000,251.7934,34.2100,-0.01,-0.26,138585450.1300,4040000,13601
2023-10-29,SOCL,134.84,149.99,0,0,33.8800,248.6913,33.6100,0,-0.8,136883457.0400,4040000,
2023-10-28,SOCL,134.84,149.99,0,0,33.8800,248.6913,33.6100,0,-0.8,136883457.0400,4040000,
2023-10-27,SOCL,134.84,149.99,0.92,0.93,33.8800,248.6913,33.6100,-0.01,-0.8,136883457.0400,4040000,2999
2023-10-26,SOCL,132.69,147.69,-1.78,-1.77,33.5700,246.3983,33.6100,-0.01,0.12,135625061.2700,4040000,7491
2023-10-25,SOCL,136.92,152.15,-3.17,-3.19,34.1800,250.8376,33.9800,0.02,-0.59,138068815.5200,4040000,31088
2023-10-24,SOCL,144.69,160.47,2.08,2.08,35.3000,259.1140,35.5700,0,0.76,142630541.8900,4040000,12106
2023-10-23,SOCL,139.7,155.15,0.52,0.55,34.5800,253.8253,34.5300,-0.03,-0.14,139721863.5500,4040000,10808
2023-10-22,SOCL,138.45,153.76,0,0,34.4000,252.4368,34.2050,0,-0.57,138963407.8800,4040000,
2023-10-21,SOCL,138.45,153.76,0,0,34.4000,252.4368,34.2050,0,-0.57,138963407.8800,4040000,
2023-10-20,SOCL,138.45,153.76,-1.21,-1.2,34.4000,252.4368,34.2050,-0.01,-0.57,138963407.8800,4040000,2618
2023-10-19,SOCL,141.36,156.85,-1.33,-1.34,34.8200,255.5116,34.7100,0.01,-0.32,140658411.6100,4040000,4305
2023-10-18,SOCL,144.62,160.33,-2.57,-2.58,35.2900,258.9717,35.0100,0.01,-0.79,142562901.3900,4040000,2757
2023-10-17,SOCL,151.06,167.22,-0.22,-0.21,36.2200,265.8329,36.1000,-0.01,-0.33,146339366.3500,4040000,3220
2023-10-16,SOCL,151.62,167.78,1.09,1.07,36.3000,266.3884,36.3600,0.02,0.17,146648661.9100,4040000,4255
2023-10-15,SOCL,148.91,164.94,0,0,35.9100,263.5619,35.7200,0,-0.53,145095079.0000,4040000,
2023-10-14,SOCL,148.91,164.94,0,0,35.9100,263.5619,35.7200,0,-0.53,145095079.0000,4040000,
2023-10-13,SOCL,148.91,164.94,-2.63,-2.62,35.9100,263.5619,35.7200,-0.01,-0.53,145095079.0000,4040000,3654
