date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-04-06,CATH,177.03,176.59,0,0,62.8900,7617.6492,62.9000,0,0.02,828285841.9100,13170000,
2024-04-05,CATH,177.03,176.59,1.03,1.03,62.8900,7617.6492,62.9000,0,0.02,828285841.9100,13170000,12524
2024-04-04,CATH,174.21,173.77,-1.19,-1.19,62.2500,7539.8625,62.2600,0,0.02,819847831.6700,13170000,5958
2024-04-03,CATH,177.51,177.07,0.1,0.1,63.0000,7630.8632,63.0000,0,0,828488031.0800,13150000,21410
2024-04-02,CATH,177.25,176.79,-0.85,-0.86,62.9400,7623.0129,63.0000,0.01,0.1,827626049.4000,13150000,37554
2024-04-01,CATH,179.63,179.2,-0.27,-0.26,63.4800,7689.4552,63.4900,-0.01,0.02,834821608.3900,13150000,23691
2024-03-31,CATH,180.38,179.93,0,0,63.6500,7709.4886,63.6400,0,-0.02,837008765.5700,13150000,
2024-03-30,CATH,180.38,179.93,0,0,63.6500,7709.4886,63.6400,0,-0.02,837008765.5700,13150000,
2024-03-29,CATH,180.38,179.93,0,0,63.6500,7709.4886,63.6400,0,-0.02,837008765.5700,13150000,
2024-03-28,CATH,180.38,179.93,0.09,0.09,63.6500,7709.4886,63.6400,0,-0.02,837008765.5700,13150000,16085
2024-03-27,CATH,180.11,179.66,0.89,0.89,63.5900,7702.2213,63.5800,0,-0.02,836228687.9800,13150000,27655
2024-03-26,CATH,177.65,177.2,-0.24,-0.23,63.0300,7634.4660,63.0300,-0.01,0,828879714.5100,13150000,21662
2024-03-25,CATH,178.31,177.85,-0.36,-0.37,63.1800,7652.2300,63.1700,0.01,-0.02,830824834.0100,13150000,32467
2024-03-24,CATH,179.32,178.87,0,0,63.4100,7680.4436,63.3800,0,-0.05,833897289.0200,13150000,
2024-03-23,CATH,179.32,178.87,0,0,63.4100,7680.4436,63.3800,0,-0.05,833897289.0200,13150000,
2024-03-22,CATH,179.32,178.87,-0.22,-0.21,63.4100,7680.4436,63.3800,-0.01,-0.05,833897289.0200,13150000,28114
2024-03-21,CATH,179.94,179.45,0.35,0.34,63.5500,7696.4359,63.5200,0.01,-0.05,835643706.9800,13150000,15122
2024-03-20,CATH,178.97,178.5,0.92,0.92,63.3300,7670.0451,63.3300,0,0,832777120.0800,13150000,70418
2024-03-19,CATH,176.41,175.95,0.56,0.56,62.7500,7599.8489,62.7000,0,-0.08,825159031.6200,13150000,75894
2024-03-18,CATH,174.87,174.41,0.68,0.69,62.4000,7557.4050,62.3700,-0.01,-0.05,820559338.1400,13150000,37587
2024-03-17,CATH,173.02,172.53,0,0,61.9800,7505.8770,61.9400,0,-0.06,814990970.8200,13150000,
2024-03-16,CATH,173.02,172.53,0,0,61.9800,7505.8770,61.9400,0,-0.06,814990970.8200,13150000,
2024-03-15,CATH,173.02,172.53,-0.51,-0.51,61.9800,7505.8770,61.9400,0,-0.06,814990970.8200,13150000,46855
2024-03-14,CATH,174.43,173.94,-0.32,-0.32,62.3000,7544.6232,62.3700,0,0.11,819191156.2100,13150000,27903
2024-03-13,CATH,175.31,174.82,-0.26,-0.26,62.5000,7568.8976,62.4600,0,-0.06,821820032.3700,13150000,19536
2024-03-12,CATH,176.02,175.55,1.1,1.1,62.6600,7588.9027,62.6700,0,0.02,823984163.5900,13150000,42176
2024-03-11,CATH,173.02,172.56,-0.08,-0.08,61.9800,7506.4539,62.0000,0,0.03,815040265.1500,13150000,6986
2024-03-10,CATH,173.24,172.76,0,0,62.0300,7512.1328,62.0100,0,-0.03,815663792.6200,13150000,
2024-03-09,CATH,173.24,172.76,0,0,62.0300,7512.1328,62.0100,0,-0.03,815663792.6200,13150000,
2024-03-08,CATH,173.24,172.76,-0.64,-0.64,62.0300,7512.1328,62.0100,0,-0.03,815663792.6200,13150000,16048
2024-03-07,CATH,175,174.51,1.07,1.06,62.4300,7560.1561,62.4100,0.01,-0.03,820914371.3500,13150000,25137
2024-03-06,CATH,172.1,171.61,0.54,0.54,61.7700,7480.5337,61.7500,0,-0.03,812264974.0500,13150000,10889
2024-03-05,CATH,170.64,170.16,-1.01,-1.02,61.4400,7440.3775,61.4600,0.01,0.03,807901878.3300,13150000,35287
2024-03-04,CATH,173.42,172.95,-0.08,-0.08,62.0700,7517.3602,62.0800,0,0.02,816247835.1400,13150000,11701
2024-03-03,CATH,173.64,173.18,0,0,62.1200,7523.5461,62.1300,0,0.02,816919473.4100,13150000,
2024-03-02,CATH,173.64,173.18,0,0,62.1200,7523.5461,62.1300,0,0.02,816919473.4100,13150000,
2024-03-01,CATH,173.64,173.18,0.73,0.74,62.1200,7523.5461,62.1300,-0.01,0.02,816919473.4100,13150000,49891
2024-02-29,CATH,171.65,171.17,0.52,0.52,61.6700,7468.2215,61.5900,0,-0.13,810900943.6800,13150000,13974
2024-02-28,CATH,170.25,169.76,-0.11,-0.12,61.3500,7429.4137,61.3700,0.01,0.03,807929205.9200,13170000,28480
2024-02-27,CATH,170.55,170.07,0.26,0.25,61.4200,7438.0190,61.3700,0.01,-0.08,808880645.3800,13170000,11278
2024-02-26,CATH,169.85,169.39,-0.39,-0.39,61.2600,7419.1315,61.2800,0,0.03,806834835.9700,13170000,17310
2024-02-25,CATH,170.91,170.44,0,0,61.5000,7448.1504,61.4500,0,-0.08,813680422.4400,13230000,
2024-02-24,CATH,170.91,170.44,0,0,61.5000,7448.1504,61.4500,0,-0.08,813680422.4400,13230000,
2024-02-23,CATH,170.91,170.44,0,0,61.5000,7448.1504,61.4500,0,-0.08,813680422.4400,13230000,11248
2024-02-22,CATH,170.91,170.44,2.02,2.04,61.5000,7448.1545,61.4500,-0.02,-0.08,813695759.4500,13230000,17733
2024-02-21,CATH,165.53,165.04,0.15,0.15,60.2800,7299.5001,60.2300,0,-0.08,797444961.6500,13230000,73866
2024-02-20,CATH,165.14,164.64,-0.53,-0.53,60.1900,7288.4399,60.1700,0,-0.03,796264580.3200,13230000,11773
2024-02-19,CATH,166.54,166.06,0,0,60.5100,7327.5016,60.5300,0,0.03,800576877.2100,13230000,
2024-02-18,CATH,166.54,166.06,0,0,60.5100,7327.5016,60.5300,0,0.03,800576877.2100,13230000,
2024-02-17,CATH,166.54,166.06,0,0,60.5100,7327.5016,60.5300,0,0.03,800576877.2100,13230000,
2024-02-16,CATH,166.54,166.06,-0.54,-0.54,60.5100,7327.5016,60.5300,0,0.03,800576877.2100,13230000,55053
2024-02-15,CATH,168,167.51,0.65,0.65,60.8400,7367.3824,60.7900,0,-0.08,809165449.2500,13300000,153525
2024-02-14,CATH,166.28,165.78,0.92,0.93,60.4500,7319.7969,60.3800,-0.01,-0.12,801566303.9300,13260000,88733
2024-02-13,CATH,163.86,163.34,-1.37,-1.38,59.9000,7252.5611,59.9200,0.01,0.03,794213231.4000,13260000,40619
2024-02-12,CATH,167.51,167.02,-0.07,-0.05,60.7300,7354.1175,60.7500,-0.02,0.03,805317875.7700,13260000,11993
2024-02-11,CATH,167.69,167.17,0,0,60.7700,7358.0243,60.7600,0,-0.02,805758281.2800,13260000,
2024-02-10,CATH,167.69,167.17,0,0,60.7700,7358.0243,60.7600,0,-0.02,805758281.2800,13260000,
2024-02-09,CATH,167.69,167.17,0.55,0.54,60.7700,7358.0243,60.7600,0.01,-0.02,805758281.2800,13260000,20506
2024-02-08,CATH,166.24,165.74,0.05,0.05,60.4400,7318.6970,60.4900,0,0.08,801466267.0500,13260000,29806
2024-02-07,CATH,166.1,165.6,0.83,0.85,60.4100,7314.9090,60.4500,-0.02,0.07,801060549.3200,13260000,47022
2024-02-06,CATH,163.9,163.37,0.35,0.34,59.9100,7253.3916,59.9300,0.01,0.03,794344689.9500,13260000,24760
2024-02-05,CATH,162.98,162.46,-0.4,-0.4,59.7000,7228.5229,59.7000,0,0,791637811.3100,13260000,31436
2024-02-04,CATH,164.03,163.52,0,0,59.9400,7257.6283,59.9400,0,0,794808334.9000,13260000,
2024-02-03,CATH,164.03,163.52,0,0,59.9400,7257.6283,59.9400,0,0,794808334.9000,13260000,
2024-02-02,CATH,164.03,163.52,0.84,0.84,59.9400,7257.6283,59.9400,0,0,794808334.9000,13260000,26879
2024-02-01,CATH,161.83,161.33,1.19,1.2,59.4400,7197.2237,59.4700,-0.01,0.05,788209151.8400,13260000,24835
2024-01-31,CATH,158.75,158.23,-1.49,-1.49,58.7400,7111.8273,58.7400,0,0,773020787.8600,13160000,103911
2024-01-30,CATH,162.67,162.14,-0.05,-0.04,59.6300,7219.6122,59.6300,-0.01,0,784737476.9400,13160000,18562
2024-01-29,CATH,162.8,162.25,0.78,0.78,59.6600,7222.6246,59.6800,0,0.03,785068146.0400,13160000,20459
2024-01-28,CATH,160.77,160.22,0,0,59.2000,7166.7297,59.2100,0,0.02,779033041.6100,13160000,
2024-01-27,CATH,160.77,160.22,0,0,59.2000,7166.7297,59.2100,0,0.02,779033041.6100,13160000,
2024-01-26,CATH,160.77,160.22,-0.13,-0.13,59.2000,7166.7297,59.2100,0,0.02,779033041.6100,13160000,18363
2024-01-25,CATH,161.13,160.56,0.54,0.53,59.2800,7176.1684,59.2900,0.01,0.02,780065462.6300,13160000,48517
2024-01-24,CATH,159.72,159.19,0.02,0.03,58.9600,7138.3994,58.9900,-0.01,0.05,775976059.0400,13160000,10536
2024-01-23,CATH,159.67,159.12,0.24,0.23,58.9500,7136.5134,58.9700,0.01,0.03,775760539.3000,13160000,27634
2024-01-22,CATH,159.06,158.52,0.17,0.16,58.8100,7119.9242,58.7600,0.01,-0.09,773948032.4200,13160000,16327
2024-01-21,CATH,158.62,158.1,0,0,58.7100,7108.2324,58.6700,0,-0.07,772679267.8600,13160000,
2024-01-20,CATH,158.62,158.1,0,0,58.7100,7108.2324,58.6700,0,-0.07,772679267.8600,13160000,
2024-01-19,CATH,158.62,158.1,1.17,1.18,58.7100,7108.2324,58.6700,-0.01,-0.07,772679267.8600,13160000,26912
2024-01-18,CATH,155.62,155.07,0.85,0.85,58.0300,7024.9988,58.0200,0,-0.02,763630812.8900,13160000,7617
2024-01-17,CATH,153.46,152.92,-0.55,-0.56,57.5400,6965.7160,57.4900,0.01,-0.09,757162610.2700,13160000,14170
2024-01-16,CATH,154.87,154.34,-0.29,-0.29,57.8600,7004.9080,57.8100,0,-0.09,761418572.2500,13160000,77611
2024-01-15,CATH,155.62,155.09,0,0,58.0300,7025.3767,57.9800,0,-0.09,763668048.7300,13160000,
2024-01-14,CATH,155.62,155.09,0,0,58.0300,7025.3767,57.9800,0,-0.09,763668048.7300,13160000,
2024-01-13,CATH,155.62,155.09,0,0,58.0300,7025.3767,57.9800,0,-0.09,763668048.7300,13160000,
2024-01-12,CATH,155.62,155.09,0,-0.01,58.0300,7025.3767,57.9800,0.01,-0.09,763668048.7300,13160000,38222
2024-01-11,CATH,155.62,155.1,-0.1,-0.09,58.0300,7025.7355,57.9800,-0.01,-0.09,763701022.2400,13160000,11216
2024-01-10,CATH,155.88,155.34,0.57,0.57,58.0900,7032.1880,58.0400,0,-0.09,770209915.0700,13260000,127066
2024-01-09,CATH,154.43,153.9,-0.16,-0.15,57.7600,6992.5426,57.7600,-0.01,0,765873165.6500,13260000,29983
2024-01-08,CATH,154.83,154.27,1.44,1.44,57.8500,7002.8924,57.8400,0,-0.02,767026241.0600,13260000,52239
2024-01-07,CATH,151.22,150.67,0,0,57.0300,6903.7150,56.9700,0,-0.11,756197730.5900,13260000,
2024-01-06,CATH,151.22,150.67,0,0,57.0300,6903.7150,56.9700,0,-0.11,756197730.5900,13260000,
2024-01-05,CATH,151.22,150.67,0.19,0.19,57.0300,6903.7150,56.9700,0,-0.11,756197730.5900,13260000,14871
2024-01-04,CATH,150.73,150.18,-0.21,-0.21,56.9200,6890.3411,56.9600,0,0.07,754732372.2200,13260000,17937
2024-01-03,CATH,151.26,150.72,-0.99,-1,57.0400,6905.1331,56.9900,0.01,-0.09,756353356.6900,13260000,18882
2024-01-02,CATH,153.77,153.25,-0.69,-0.68,57.6100,6974.7806,57.6500,-0.01,0.07,763950424.4800,13260000,25695
2024-01-01,CATH,155.53,154.99,0,0,58.0100,7022.7451,57.9900,0,-0.03,769248665.4800,13260000,
2023-12-31,CATH,155.53,154.99,0,0,58.0100,7022.7451,57.9900,0,-0.03,769248665.4800,13260000,
2023-12-30,CATH,155.53,154.99,0,0,58.0100,7022.7451,57.9900,0,-0.03,769248665.4800,13260000,
2023-12-29,CATH,155.53,154.99,-0.26,-0.25,58.0100,7022.7451,57.9900,-0.01,-0.03,769248665.4800,13260000,16485
2023-12-28,CATH,156.19,155.62,0.03,0.03,58.1600,7040.0771,58.2100,0,0.09,771151644.6900,13260000,27341
2023-12-27,CATH,156.12,155.55,0.1,0.1,58.5500,7038.2355,58.5300,0,-0.03,776362539.9500,13260000,28185
2023-12-26,CATH,155.86,155.29,0.46,0.47,58.4900,7030.9062,58.5200,-0.01,0.05,775572856.6000,13260000,13605
2023-12-25,CATH,154.68,154.1,0,0,58.2200,6998.0961,58.1800,0,-0.07,771969608.1400,13260000,
2023-12-24,CATH,154.68,154.1,0,0,58.2200,6998.0961,58.1800,0,-0.07,771969608.1400,13260000,
2023-12-23,CATH,154.68,154.1,0,0,58.2200,6998.0961,58.1800,0,-0.07,771969608.1400,13260000,
2023-12-22,CATH,154.68,154.1,0.12,0.12,58.2200,6998.0961,58.1800,0,-0.07,771969608.1400,13260000,25373
2023-12-21,CATH,154.37,153.78,1.08,1.07,58.1500,6989.4851,58.1500,0.01,0,771008228.9200,13260000,26432
2023-12-20,CATH,151.66,151.09,-1.49,-1.49,57.5300,6915.1575,57.4800,0,-0.09,767425316.5600,13340000,66862
2023-12-19,CATH,155.46,154.88,0.62,0.62,58.4000,7019.7561,58.3800,0,-0.03,779032781.3900,13340000,12926
2023-12-18,CATH,153.89,153.31,0.36,0.36,58.0400,6976.3064,58.0100,0,-0.05,774212169.4800,13340000,14995
2023-12-17,CATH,152.97,152.39,0,0,57.8300,6951.0163,57.7800,0,-0.09,775482123.7500,13410000,
2023-12-16,CATH,152.97,152.39,0,0,57.8300,6951.0163,57.7800,0,-0.09,775482123.7500,13410000,
2023-12-15,CATH,152.97,152.39,-0.12,-0.13,57.8300,6951.0163,57.7800,0.01,-0.09,775482123.7500,13410000,102725
2023-12-14,CATH,153.28,152.71,0.47,0.46,57.9000,6959.9428,57.9700,0.01,0.12,776467617.3200,13410000,31774
2023-12-13,CATH,152.1,151.55,1.41,1.42,57.6300,6927.7984,57.6200,-0.01,-0.02,767661318.5500,13320000,15075
2023-12-12,CATH,148.6,148.02,0.5,0.5,56.8300,6830.7285,56.8700,0,0.07,756967144.4300,13320000,11273
2023-12-11,CATH,147.37,146.79,0.55,0.55,56.5500,6796.7470,56.6000,0,0.09,753225104.5900,13320000,9869
2023-12-10,CATH,146.02,145.44,0,0,56.2400,6759.6777,56.2800,0,0.07,749143824.6300,13320000,
2023-12-09,CATH,146.02,145.44,0,0,56.2400,6759.6777,56.2800,0,0.07,749143824.6300,13320000,
2023-12-08,CATH,146.02,145.44,0.41,0.42,56.2400,6759.6777,56.2800,-0.01,0.07,749143824.6300,13320000,16132
2023-12-07,CATH,145.01,144.42,0.81,0.81,56.0100,6731.4402,55.9600,0,-0.09,746003768.5000,13320000,20308
2023-12-06,CATH,143.04,142.46,-0.29,-0.28,55.5600,6677.5073,55.6100,-0.01,0.09,737818256.0000,13280000,83519
2023-12-05,CATH,143.74,143.13,-0.13,-0.14,55.7200,6696.1095,55.7600,0.01,0.07,739895860.7000,13280000,21182
2023-12-04,CATH,144.05,143.46,-0.53,-0.53,55.7900,6705.2537,55.7900,0,0,740915777.5000,13280000,12177
2023-12-03,CATH,145.36,144.76,0,0,56.0900,6740.9170,56.1000,0,0.02,744884111.5800,13280000,
2023-12-02,CATH,145.36,144.76,0,0,56.0900,6740.9170,56.1000,0,0.02,744884111.5800,13280000,
2023-12-01,CATH,145.36,144.76,0.7,0.71,56.0900,6740.9170,56.1000,-0.01,0.02,744884111.5800,13280000,28512
2023-11-30,CATH,143.65,143.03,0.38,0.37,55.7000,6693.2794,55.6600,0.01,-0.07,739646168.3200,13280000,7201
2023-11-29,CATH,142.74,142.14,-0.18,-0.17,55.4900,6668.7885,55.5400,-0.01,0.09,735840568.7600,13260000,37830
2023-11-28,CATH,143.17,142.55,0.13,0.13,55.5900,6680.1401,55.5800,0,-0.02,737079741.1900,13260000,27762
2023-11-27,CATH,142.87,142.24,-0.2,-0.2,55.5200,6671.6299,55.5600,0,0.07,736150414.4300,13260000,17933
2023-11-26,CATH,143.35,142.73,0,0,55.6300,6685.0582,55.6000,0,-0.05,737647047.4000,13260000,
2023-11-25,CATH,143.35,142.73,0,0,55.6300,6685.0582,55.6000,0,-0.05,737647047.4000,13260000,
2023-11-24,CATH,143.35,142.73,0.05,0.05,55.6300,6685.0582,55.6000,0,-0.05,737647047.4000,13260000,5411
2023-11-23,CATH,143.22,142.61,0,0,55.6000,6681.7953,55.6200,0,0.04,737306525.0700,13260000,
2023-11-22,CATH,143.22,142.61,0.36,0.36,55.6000,6681.7953,55.6200,0,0.04,737306525.0700,13260000,12796
2023-11-21,CATH,142.34,141.74,-0.11,-0.09,55.4000,6657.6431,55.4500,-0.02,0.09,734655384.6800,13260000,15215
2023-11-20,CATH,142.6,141.96,0.74,0.75,55.4600,6663.8864,55.5200,-0.01,0.11,735361175.1400,13260000,14936
2023-11-19,CATH,140.81,140.16,0,0,55.0500,6614.2223,55.0900,0,0.07,729908018.5100,13260000,
2023-11-18,CATH,140.81,140.16,0,0,55.0500,6614.2223,55.0900,0,0.07,729908018.5100,13260000,
2023-11-17,CATH,140.81,140.16,0.09,0.08,55.0500,6614.2223,55.0900,0.01,0.07,729908018.5100,13260000,7452
2023-11-16,CATH,140.59,139.98,0.2,0.21,55.0000,6609.2118,54.9900,-0.01,-0.02,729348417.1200,13260000,43902
2023-11-15,CATH,140.11,139.46,0.29,0.28,54.8900,6595.0787,54.9100,0.01,0.04,727254911.6100,13250000,13328
2023-11-14,CATH,139.41,138.79,2.05,2.05,54.7300,6576.4401,54.7600,0,0.05,725213114.2600,13250000,46709
2023-11-13,CATH,134.6,133.98,-0.02,-0.01,53.6300,6444.1118,53.6295,-0.01,0,710656706.2700,13250000,20083
2023-11-12,CATH,134.64,134,0,0,53.6400,6444.5449,53.6500,0,0.02,710731881.8800,13250000,
2023-11-11,CATH,134.64,134,0,0,53.6400,6444.5449,53.6500,0,0.02,710731881.8800,13250000,
2023-11-10,CATH,134.64,134,1.63,1.63,53.6400,6444.5449,53.6500,0,0.02,710731881.8800,13250000,12318
2023-11-09,CATH,130.88,130.25,-0.75,-0.75,52.7800,6341.3149,52.8200,0,0.08,699339808.9300,13250000,22229
2023-11-08,CATH,132.63,131.98,0.08,0.07,53.1800,6389.0009,53.2100,0.01,0.06,704587984.6800,13250000,33760
2023-11-07,CATH,132.46,131.83,0.17,0.17,53.1400,6384.6903,53.1900,0,0.09,704101893.4600,13250000,10575
2023-11-06,CATH,132.06,131.43,0.13,0.13,53.0500,6373.7447,53.1100,0,0.11,700258394.8400,13200000,59640
2023-11-05,CATH,131.76,131.14,0,0,52.9800,6365.7819,53.0000,0,0.04,699391408.5000,13200000,
2023-11-04,CATH,131.76,131.14,0,0,52.9800,6365.7819,53.0000,0,0.04,699391408.5000,13200000,
2023-11-03,CATH,131.76,131.14,1.01,1.03,52.9800,6365.7819,53.0000,-0.02,0.04,699391408.5000,13200000,23433
2023-11-02,CATH,129.44,128.78,2.04,2.04,52.4500,6300.8326,52.4800,0,0.06,692283629.0700,13200000,33903
2023-11-01,CATH,124.84,124.21,1,0.99,51.4000,6174.9534,51.3800,0.01,-0.04,678481701.5000,13200000,26591
2023-10-31,CATH,122.61,122.01,0.75,0.76,50.8900,6114.2450,50.9100,-0.01,0.04,671797192.6500,13200000,8088
2023-10-30,CATH,120.95,120.34,1.04,1.06,50.5100,6068.2872,50.5000,-0.02,-0.02,666774394.2600,13200000,16294
2023-10-29,CATH,118.68,118.03,0,0,49.9900,6004.8669,50.0000,0,0.02,659815071.3700,13200000,
2023-10-28,CATH,118.68,118.03,0,0,49.9900,6004.8669,50.0000,0,0.02,659815071.3700,13200000,
2023-10-27,CATH,118.68,118.03,-0.58,-0.59,49.9900,6004.8669,50.0000,0.01,0.02,659815071.3700,13200000,18920
2023-10-26,CATH,119.94,119.34,-1.24,-1.24,50.2800,6040.7746,50.2700,0,-0.02,663756634.4300,13200000,13950
2023-10-25,CATH,122.7,122.09,-1.36,-1.34,50.9100,6116.4483,50.9400,-0.02,0.06,672074075.9600,13200000,11518
2023-10-24,CATH,125.76,125.09,0.68,0.67,51.6100,6199.2930,51.6300,0.01,0.04,678614444.6500,13150000,34750
2023-10-23,CATH,124.23,123.59,-0.19,-0.19,51.2600,6157.8245,51.2600,0,0,681273188.7500,13290000,244222
2023-10-22,CATH,124.67,124.02,0,0,51.3600,6169.6619,51.3300,0,-0.06,682613983.5600,13290000,
2023-10-21,CATH,124.67,124.02,0,0,51.3600,6169.6619,51.3300,0,-0.06,682613983.5600,13290000,
2023-10-20,CATH,124.67,124.02,-1.29,-1.28,51.3600,6169.6619,51.3300,-0.01,-0.06,682613983.5600,13290000,26585
2023-10-19,CATH,127.6,126.91,-0.88,-0.89,52.0300,6249.3423,51.9900,0.01,-0.08,691445425.1700,13290000,36837
2023-10-18,CATH,129.61,128.95,-1.32,-1.31,52.4900,6305.5061,52.5200,-0.01,0.06,697655554.4700,13290000,18458
2023-10-17,CATH,132.67,131.99,0.11,0.13,53.1900,6389.3456,53.1700,-0.02,-0.04,706946783.9100,13290000,34553
2023-10-16,CATH,132.41,131.69,1.1,1.1,53.1300,6380.9927,53.1000,0,-0.06,706039146.6400,13290000,14793
2023-10-15,CATH,129.87,129.18,0,0,52.5500,6311.7891,52.5600,0,0.02,698407998.6900,13290000,
2023-10-14,CATH,129.87,129.18,0,0,52.5500,6311.7891,52.5600,0,0.02,698407998.6900,13290000,
2023-10-13,CATH,129.87,129.18,-0.44,-0.42,52.5500,6311.7891,52.5600,-0.02,0.02,698407998.6900,13290000,27966
2023-10-12,CATH,130.88,130.16,-0.79,-0.79,52.7800,6338.7095,52.8200,0,0.08,701422851.4300,13290000,14255
2023-10-11,CATH,132.72,131.99,0.17,0.16,53.2000,6389.2304,53.1800,0.01,-0.04,706976351.2500,13290000,66175
2023-10-10,CATH,132.32,131.62,0.61,0.61,53.1100,6378.9097,53.1122,0,0,700504478.4200,13190000,35321
2023-10-09,CATH,130.92,130.21,0.53,0.54,52.7900,6340.3008,52.8000,-0.01,0.02,696284177.3500,13190000,10518
