date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-04-23,BOTZ,105.45,111.4,1.69,1.69,29.5200,4636.7100,29.6400,0,0.41,2583947435.3100,87540000,465590
2024-04-22,BOTZ,102.04,107.88,1.22,1.2,29.0300,4559.4600,29.1100,0.02,0.28,2541040170.0200,87540000,698499
2024-04-21,BOTZ,99.6,105.41,0,0,28.6800,4505.2800,28.6500,0,-0.1,2511800312.2600,87570000,
2024-04-20,BOTZ,99.6,105.41,0,0,28.6800,4505.2800,28.6500,0,-0.1,2511800312.2600,87570000,
2024-04-19,BOTZ,99.6,105.41,-2.32,-2.31,28.6800,4505.2800,28.6500,-0.01,-0.1,2511800312.2600,87570000,747338
2024-04-18,BOTZ,104.34,110.27,0.72,0.74,29.3600,4611.9200,29.2400,-0.02,-0.41,2575156461.7600,87700000,1109671
2024-04-17,BOTZ,102.87,108.72,-1.19,-1.19,29.1500,4577.8600,29.0800,0,-0.24,2561538119.4900,87880000,1026859
2024-04-16,BOTZ,105.31,111.23,-0.81,-0.8,29.5000,4633.0600,29.4100,-0.01,-0.31,2598111808.2400,88070000,947311
2024-04-15,BOTZ,106.98,112.94,-2.01,-2.03,29.7400,4670.4900,29.5100,0.02,-0.77,2623437499.9900,88220000,1029044
2024-04-14,BOTZ,111.23,117.35,0,0,30.3500,4767.1100,30.0900,0,-0.86,2677825499.5400,88220000,
2024-04-13,BOTZ,111.23,117.35,0,0,30.3500,4767.1100,30.0900,0,-0.86,2677825499.5400,88220000,
2024-04-12,BOTZ,111.23,117.35,-1.49,-1.49,30.3500,4767.1100,30.0900,0,-0.86,2677825499.5400,88220000,834580
2024-04-11,BOTZ,114.43,120.63,0.26,0.25,30.8100,4839.1500,30.8900,0.01,0.26,2723423187.0500,88390000,619821
2024-04-10,BOTZ,113.87,120.07,-1.13,-1.11,30.7300,4826.8700,30.5500,-0.02,-0.59,2728720545.0300,88790000,732331
2024-04-09,BOTZ,116.31,122.54,0.97,0.97,31.0800,4880.9600,31.0200,0,-0.19,2769522459.9700,89120000,1434650
2024-04-08,BOTZ,114.22,120.4,0.46,0.47,30.7800,4834.0200,30.7700,-0.01,-0.03,2765780556.7600,89860000,1188310
2024-04-07,BOTZ,113.24,119.37,0,0,30.6400,4811.4400,30.7000,0,0.2,2753083473.6900,89860000,
2024-04-06,BOTZ,113.24,119.37,0,0,30.6400,4811.4400,30.7000,0,0.2,2753083473.6900,89860000,
2024-04-05,BOTZ,113.24,119.37,-0.75,-0.77,30.6400,4811.4400,30.7000,0.02,0.2,2753083473.6900,89860000,1381805
2024-04-04,BOTZ,114.84,121.06,-0.26,-0.24,30.8700,4848.6000,30.5700,-0.02,-0.97,2775502599.0800,89900000,831325
2024-04-03,BOTZ,115.4,121.6,-0.67,-0.67,30.9500,4860.4200,31.0900,0,0.45,2784002567.3000,89950000,629465
2024-04-02,BOTZ,116.86,123.1,-1.45,-1.46,31.1600,4893.2200,31.0500,0.01,-0.35,2804285220.0100,90000000,951406
2024-04-01,BOTZ,120.06,126.4,-0.6,-0.46,31.6200,4965.6200,31.6300,-0.14,0.03,2845681955.4000,90000000,915041
2024-03-31,BOTZ,121.39,127.44,0,0,31.8100,4988.4200,31.8100,0,0,2862927832.8400,90000000,
2024-03-30,BOTZ,121.39,127.44,0,0,31.8100,4988.4200,31.8100,0,0,2862927832.8400,90000000,
2024-03-29,BOTZ,121.39,127.44,0,-0.14,31.8100,4988.4200,31.8100,0.14,0,2862927832.8400,90000000,
2024-03-28,BOTZ,121.39,127.76,-0.06,-0.03,31.8100,4995.5700,31.8100,-0.03,0,2862927832.8400,90000000,572699
2024-03-27,BOTZ,121.53,127.83,-0.19,-0.2,31.8300,4996.9800,31.8200,0.01,-0.03,2864253782.3200,90000000,920281
2024-03-26,BOTZ,121.94,128.28,-0.28,-0.27,31.8900,5006.8600,31.9200,-0.01,0.09,2870055833.5900,90000000,578939
2024-03-25,BOTZ,122.57,128.89,-0.53,-0.58,31.9800,5020.3300,31.9400,0.05,-0.13,2877879084.5700,90000000,571374
2024-03-24,BOTZ,123.75,130.24,0,0,32.1500,5049.8200,32.1400,0,-0.03,2869158113.4000,89230000,
2024-03-23,BOTZ,123.75,130.24,0,0,32.1500,5049.8200,32.1400,0,-0.03,2869158113.4000,89230000,
2024-03-22,BOTZ,123.75,130.24,-0.12,-0.12,32.1500,5049.8200,32.1400,0,-0.03,2869158113.4000,89230000,1377414
2024-03-21,BOTZ,124.03,130.51,0.66,0.67,32.1900,5055.8200,32.2400,-0.01,0.16,2872479110.8300,89230000,1318807
2024-03-20,BOTZ,122.57,128.98,0.28,0.28,31.9800,5022.3800,32.2700,0,0.91,2850078059.3600,89120000,1098404
2024-03-19,BOTZ,121.94,128.35,-0.06,-0.05,31.8900,5008.3600,31.8900,-0.01,0,2842134121.0200,89120000,1275223
2024-03-18,BOTZ,122.08,128.46,1.08,1.09,31.9100,5010.7900,31.8700,-0.01,-0.13,2813888124.3600,88190000,942985
2024-03-17,BOTZ,119.72,126,0,0,31.5700,4956.9800,31.6500,0,0.25,2783811970.8600,88190000,
2024-03-16,BOTZ,119.72,126,0,0,31.5700,4956.9800,31.6500,0,0.25,2783811970.8600,88190000,
2024-03-15,BOTZ,119.72,126,-0.19,-0.18,31.5700,4956.9800,31.6500,-0.01,0.25,2783811970.8600,88190000,837870
2024-03-14,BOTZ,120.13,126.41,-1.43,-1.46,31.6300,4965.9600,31.5600,0.03,-0.22,2781106804.5700,87940000,954911
2024-03-13,BOTZ,123.34,129.76,-0.31,-0.3,32.0900,5039.3700,32.0800,-0.01,-0.03,2822139297.6200,87940000,1360323
2024-03-12,BOTZ,124.03,130.46,0.81,0.8,32.1900,5054.7300,32.3500,0.01,0.5,2814872480.0500,87440000,1079636
2024-03-11,BOTZ,122.22,128.63,-1.93,-1.82,31.9300,5014.6700,31.8400,-0.11,-0.28,2782276854.2000,87140000,1290174
2024-03-10,BOTZ,126.61,132.88,0,0,32.5600,5107.8700,32.3800,0,-0.55,3374761737.9600,103660000,
2024-03-09,BOTZ,126.61,132.88,0,0,32.5600,5107.8700,32.3800,0,-0.55,3374761737.9600,103660000,
2024-03-08,BOTZ,126.61,132.88,-0.64,-0.63,32.5600,5107.8700,32.3800,-0.01,-0.55,3374761737.9600,103660000,2274313
2024-03-07,BOTZ,128.07,134.37,1.64,1.63,32.7700,5140.4200,32.8900,0.01,0.37,3389670224.8000,103440000,1872021
2024-03-06,BOTZ,124.38,130.61,1.48,1.5,32.2400,5058.1400,32.3500,-0.02,0.34,2780653625.3200,86240000,1615758
2024-03-05,BOTZ,121.11,127.2,-0.5,-0.51,31.7700,4983.2800,31.7000,0.01,-0.22,2725308117.0100,85790000,1034975
2024-03-04,BOTZ,122.22,128.36,1.04,1.03,31.9300,5008.7700,31.9700,0.01,0.13,2722569942.8200,85270000,1610233
2024-03-03,BOTZ,119.92,126.03,0,0,31.6000,4957.5500,31.7400,0,0.44,2694832493.7300,85270000,
2024-03-02,BOTZ,119.92,126.03,0,0,31.6000,4957.5500,31.7400,0,0.44,2694832493.7300,85270000,
2024-03-01,BOTZ,119.92,126.03,1.48,1.5,31.6000,4957.5500,31.7400,-0.02,0.44,2694832493.7300,85270000,1313872
2024-02-29,BOTZ,116.72,122.68,1.04,1.03,31.1400,4884.1300,31.1800,0.01,0.13,2654912389.0900,85270000,1183157
2024-02-28,BOTZ,114.5,120.41,-0.84,-0.85,30.8200,4834.2500,30.8100,0.01,-0.03,2624846272.1400,85170000,978540
2024-02-27,BOTZ,116.31,122.29,0.55,0.55,31.0800,4875.5400,31.1400,0,0.19,2617675765.3700,84220000,1229693
2024-02-26,BOTZ,115.12,121.07,0.98,1.01,30.9100,4848.7800,31.0100,-0.03,0.32,2595133270.7800,83950000,1403079
2024-02-25,BOTZ,113.03,118.86,0,0,30.6100,4800.3200,30.7300,0,0.39,2569544784.4000,83950000,
2024-02-24,BOTZ,113.03,118.86,0,0,30.6100,4800.3200,30.7300,0,0.39,2569544784.4000,83950000,
2024-02-23,BOTZ,113.03,118.86,-0.1,-0.11,30.6100,4800.3200,30.7300,0.01,0.39,2569544784.4000,83950000,1434419
2024-02-22,BOTZ,113.24,119.1,4.08,4.09,30.6400,4805.4900,30.7600,-0.01,0.39,2568330130.3700,83820000,1719945
2024-02-21,BOTZ,104.89,110.49,-1.34,-1.36,29.4400,4616.6800,29.4600,0.02,0.07,2473976521.3400,84040000,1638724
2024-02-20,BOTZ,107.68,113.38,-0.5,-0.66,29.8400,4680.1000,29.8200,0.16,-0.07,2507923523.4100,84040000,1614146
2024-02-19,BOTZ,108.72,114.8,0,0.17,29.9900,4711.3500,29.9700,-0.17,-0.07,2520495691.1300,84040000,
2024-02-18,BOTZ,108.72,114.44,0,0,29.9900,4703.3000,29.9700,0,-0.07,2520495691.1300,84040000,
2024-02-17,BOTZ,108.72,114.44,0,0,29.9900,4703.3000,29.9700,0,-0.07,2520495691.1300,84040000,
2024-02-16,BOTZ,108.72,114.44,-0.37,-0.36,29.9900,4703.3000,29.9700,-0.01,-0.07,2520495691.1300,84040000,1193942
2024-02-15,BOTZ,109.49,115.22,1.21,1.24,30.1000,4720.4800,30.1400,-0.03,0.13,2526118352.6800,83920000,1385234
2024-02-14,BOTZ,106.98,112.58,1.02,1.01,29.7400,4662.5800,29.8900,0.01,0.5,2495398701.4500,83920000,1066900
2024-02-13,BOTZ,104.89,110.45,-1.31,-1.31,29.4400,4615.9600,29.2800,0,-0.54,2460831966.5200,83590000,1571502
2024-02-12,BOTZ,107.61,113.24,0.13,0.14,29.8300,4677.1600,29.9900,-0.01,0.54,2493442592.9400,83590000,1432907
2024-02-11,BOTZ,107.33,112.94,0,0,29.7900,4670.5700,29.9100,0,0.4,2490080402.8200,83590000,
2024-02-10,BOTZ,107.33,112.94,0,0,29.7900,4670.5700,29.9100,0,0.4,2490080402.8200,83590000,
2024-02-09,BOTZ,107.33,112.94,1.85,1.86,29.7900,4670.5700,29.9100,-0.01,0.4,2490080402.8200,83590000,1376185
2024-02-08,BOTZ,103.57,109.06,-0.07,-0.08,29.2500,4585.4500,29.3700,0.01,0.41,2441325820.6400,83470000,889893
2024-02-07,BOTZ,103.71,109.23,0.55,0.57,29.2700,4589.0000,29.3200,-0.02,0.17,2443327524.8500,83470000,1016459
2024-02-06,BOTZ,102.6,108.04,-0.82,-0.83,29.1100,4563.0000,29.0700,0.01,-0.14,2429503272.5000,83470000,939213
2024-02-05,BOTZ,104.27,109.78,0.27,0.27,29.3500,4601.2400,29.3000,0,-0.17,2443119367.1500,83240000,919943
2024-02-04,BOTZ,103.71,109.21,0,0,29.2700,4588.6400,29.3900,0,0.41,2436441203.8400,83240000,
2024-02-03,BOTZ,103.71,109.21,0,0,29.2700,4588.6400,29.3900,0,0.41,2436441203.8400,83240000,
2024-02-02,BOTZ,103.71,109.21,0.93,0.92,29.2700,4588.6400,29.3900,0.01,0.41,2436441203.8400,83240000,1053098
2024-02-01,BOTZ,101.83,107.3,0.62,0.64,29.0000,4546.8400,29.1300,-0.02,0.45,2407671541.6500,83010000,961406
2024-01-31,BOTZ,100.58,105.99,-1.44,-1.44,28.8200,4517.9600,28.5800,0,-0.83,2390199816.4300,82930000,1465421
2024-01-30,BOTZ,103.5,108.99,-0.54,-0.56,29.2400,4583.8000,29.2300,0.02,-0.03,2415558830.5700,82610000,798784
2024-01-29,BOTZ,104.61,110.16,1.41,1.42,29.4000,4609.5300,29.5600,-0.01,0.54,2429054064.7700,82610000,831935
2024-01-28,BOTZ,101.76,107.22,0,0,28.9900,4544.9600,29.2000,0,0.72,2395209688.9500,82610000,
2024-01-27,BOTZ,101.76,107.22,0,0,28.9900,4544.9600,29.2000,0,0.72,2395209688.9500,82610000,
2024-01-26,BOTZ,101.76,107.22,-0.17,-0.16,28.9900,4544.9600,29.2000,-0.01,0.72,2395209688.9500,82610000,1184076
2024-01-25,BOTZ,102.11,107.56,0.31,0.33,29.0400,4552.4400,29.0000,-0.02,-0.14,2399128022.9800,82610000,908257
2024-01-24,BOTZ,101.48,106.88,-0.17,-0.19,28.9500,4537.4600,28.8600,0.02,-0.31,2391305726.7700,82610000,1187842
2024-01-23,BOTZ,101.83,107.28,-0.03,-0.03,29.0000,4546.2500,29.0500,0,0.17,2382835224.2100,82160000,954000
2024-01-22,BOTZ,101.9,107.34,1.58,1.59,29.0100,4547.5900,29.0700,-0.01,0.21,2383587311.0000,82160000,1392234
2024-01-21,BOTZ,98.77,104.09,0,0,28.5600,4476.3800,28.7100,0,0.53,2351586825.5200,82340000,
2024-01-20,BOTZ,98.77,104.09,0,0,28.5600,4476.3800,28.7100,0,0.53,2351586825.5200,82340000,
2024-01-19,BOTZ,98.77,104.09,1.1,1.1,28.5600,4476.3800,28.7100,0,0.53,2351586825.5200,82340000,1162996
2024-01-18,BOTZ,96.61,101.86,0.53,0.51,28.2500,4427.4700,28.4500,0.02,0.71,2325978982.4600,82340000,1134873
2024-01-17,BOTZ,95.57,100.83,-1.54,-1.53,28.1000,4404.8100,28.1400,-0.01,0.14,2305970602.4100,82050000,1264371
2024-01-16,BOTZ,98.63,103.94,-0.9,-0.74,28.5400,4473.1400,28.5900,-0.16,0.18,2341661003.4200,82050000,2329699
2024-01-15,BOTZ,100.44,105.47,0,-0.17,28.8000,4506.6300,28.7900,0.17,-0.03,2361107763.9400,81970000,
2024-01-14,BOTZ,100.44,105.83,0,0,28.8000,4514.5300,28.7900,0,-0.03,2361107763.9400,81970000,
2024-01-13,BOTZ,100.44,105.83,0,0,28.8000,4514.5300,28.7900,0,-0.03,2361107763.9400,81970000,
2024-01-12,BOTZ,100.44,105.83,0.84,0.85,28.8000,4514.5300,28.7900,-0.01,-0.03,2361107763.9400,81970000,775109
2024-01-11,BOTZ,98.77,104.1,0.85,0.87,28.5600,4476.6900,28.6800,-0.02,0.42,2341349350.6900,81970000,1097292
2024-01-10,BOTZ,97.1,102.34,2.24,2.24,28.3200,4437.9700,28.4100,0,0.32,2321179999.3800,81970000,1283545
2024-01-09,BOTZ,92.78,97.91,0.73,0.74,27.7000,4340.9200,27.7300,-0.01,0.11,2274634334.3300,82120000,618284
2024-01-08,BOTZ,91.39,96.46,2.31,2.3,27.5000,4309.1100,27.7000,0.01,0.73,2258036461.5500,82120000,1135146
2024-01-07,BOTZ,87.08,92.05,0,0,26.8800,4212.3100,26.8400,0,-0.15,2251878141.0000,83770000,
2024-01-06,BOTZ,87.08,92.05,0,0,26.8800,4212.3100,26.8400,0,-0.15,2251878141.0000,83770000,
2024-01-05,BOTZ,87.08,92.05,-0.33,-0.33,26.8800,4212.3100,26.8400,0,-0.15,2251878141.0000,83770000,847825
2024-01-04,BOTZ,87.7,92.69,-0.74,-0.74,26.9700,4226.2300,26.8700,0,-0.37,2313458999.5200,85780000,5300481
2024-01-03,BOTZ,89.09,94.12,-2.69,-2.7,27.1700,4257.5900,26.9300,0.01,-0.88,2365366248.0900,87060000,3850836
2024-01-02,BOTZ,94.31,99.51,-2.17,-2.17,27.9200,4375.8600,27.7100,0,-0.75,2430945445.2400,87060000,2393156
2024-01-01,BOTZ,98.63,103.93,0,0.01,28.5400,4472.9300,28.5000,-0.01,-0.14,2484573906.1000,87060000,
2023-12-31,BOTZ,98.63,103.91,0,0,28.5400,4472.3200,28.5000,0,-0.14,2484573906.1000,87060000,
2023-12-30,BOTZ,98.63,103.91,0,0,28.5400,4472.3200,28.5000,0,-0.14,2484573906.1000,87060000,
2023-12-29,BOTZ,98.63,103.91,-0.83,-0.85,28.5400,4472.3200,28.5000,0.02,-0.14,2484573906.1000,87060000,706870
2023-12-28,BOTZ,100.3,105.65,0.4,0.4,28.7800,4510.6700,28.7200,0,-0.21,2505874872.9600,87060000,607112
2023-12-27,BOTZ,99.5,104.84,0.67,0.7,28.6700,4492.8600,28.6900,-0.03,0.07,2496352070.8800,87060000,912219
2023-12-26,BOTZ,98.18,103.42,0.46,0.48,28.4800,4461.7500,28.6100,-0.02,0.46,2479100873.7700,87060000,653326
2023-12-25,BOTZ,97.28,102.45,0,-0.03,28.3500,4440.3600,28.3900,0.03,0.14,2468024476.6000,87060000,
2023-12-24,BOTZ,97.28,102.5,0,0,28.3500,4441.5100,28.3900,0,0.14,2468024476.6000,87060000,
2023-12-23,BOTZ,97.28,102.5,0,0,28.3500,4441.5100,28.3900,0,0.14,2468024476.6000,87060000,
2023-12-22,BOTZ,97.28,102.5,-0.32,-0.31,28.3500,4441.5100,28.3900,-0.01,0.14,2468024476.6000,87060000,567182
2023-12-21,BOTZ,97.9,103.12,1.14,1.12,28.4400,4455.1300,28.5000,0.02,0.21,2475569129.3400,87060000,1357094
2023-12-20,BOTZ,95.68,100.86,-1.4,-1.4,28.1200,4405.5800,27.9100,0,-0.75,2445331772.0700,86960000,855645
2023-12-19,BOTZ,98.46,103.72,1.03,1.04,28.5200,4468.1600,28.5900,-0.01,0.25,2479965284.4900,86960000,1098457
2023-12-18,BOTZ,96.44,101.62,-0.14,-0.15,28.2300,4422.2600,28.2500,0.01,0.07,2454619274.0100,86960000,806936
2023-12-17,BOTZ,96.72,101.92,0,0,28.2700,4428.8100,28.1900,0,-0.28,2452635212.7000,86760000,
2023-12-16,BOTZ,96.72,101.92,0,0,28.2700,4428.8100,28.1900,0,-0.28,2452635212.7000,86760000,
2023-12-15,BOTZ,96.72,101.92,1.44,1.45,28.2700,4428.8100,28.1900,-0.01,-0.28,2452635212.7000,86760000,1021236
2023-12-14,BOTZ,93.94,99.04,2.43,2.42,27.8700,4365.6400,27.9200,0.01,0.18,2417799094.8800,86760000,2197192
2023-12-13,BOTZ,89.35,94.34,1.15,1.17,27.2100,4262.4700,27.4400,-0.02,0.85,2360872639.3200,86760000,1364153
2023-12-12,BOTZ,87.19,92.08,0.64,0.63,26.9000,4213.0100,26.9800,0.01,0.3,2330836184.8100,86660000,623983
2023-12-11,BOTZ,86,90.88,0.22,0.2,26.7300,4186.6700,26.8400,0.02,0.41,2316201155.4900,86660000,1008293
2023-12-10,BOTZ,85.59,90.5,0,0,26.6700,4178.2600,26.7200,0,0.19,2315576237.4300,86810000,
2023-12-09,BOTZ,85.59,90.5,0,0,26.6700,4178.2600,26.7200,0,0.19,2315576237.4300,86810000,
2023-12-08,BOTZ,85.59,90.5,0.38,0.4,26.6700,4178.2600,26.7200,-0.02,0.19,2315576237.4300,86810000,1092472
2023-12-07,BOTZ,84.89,89.73,0.38,0.37,26.5700,4161.4100,26.5500,0.01,-0.08,2306317167.3000,86810000,832300
2023-12-06,BOTZ,84.2,89.03,-0.26,-0.25,26.4700,4145.9800,26.3600,-0.01,-0.42,2297717153.9500,86810000,990124
2023-12-05,BOTZ,84.68,89.5,-0.64,-0.66,26.5400,4156.3600,26.5700,0.02,0.11,2280156451.3300,85930000,848133
2023-12-04,BOTZ,85.87,90.75,-0.74,-0.73,26.7100,4183.8200,26.7200,-0.01,0.04,2295082829.4900,85930000,1501431
2023-12-03,BOTZ,87.26,92.16,0,0,26.9100,4214.7800,27.0300,0,0.45,2307546322.0000,85760000,
2023-12-02,BOTZ,87.26,92.16,0,0,26.9100,4214.7800,27.0300,0,0.45,2307546322.0000,85760000,
2023-12-01,BOTZ,87.26,92.16,1.66,1.67,26.9100,4214.7800,27.0300,-0.01,0.45,2307546322.0000,85760000,1087681
2023-11-30,BOTZ,84.2,89.01,0,-0.03,26.4700,4145.6800,26.4300,0.03,-0.15,2244413968.5700,84800000,910361
2023-11-29,BOTZ,84.2,89.07,1.15,1.18,26.4700,4146.8500,26.5300,-0.03,0.23,2240302562.2900,84620000,2271175
2023-11-28,BOTZ,82.11,86.86,0,-0.02,26.1700,4098.4500,26.1600,0.02,-0.04,2212169847.8600,84540000,694733
2023-11-27,BOTZ,82.11,86.91,-0.11,-0.1,26.1700,4099.4700,26.2500,-0.01,0.31,2212775940.4200,84540000,423549
2023-11-26,BOTZ,82.32,87.09,0,0,26.2000,4103.4500,26.2400,0,0.15,2201892129.8400,84040000,
2023-11-25,BOTZ,82.32,87.09,0,0,26.2000,4103.4500,26.2400,0,0.15,2201892129.8400,84040000,
2023-11-24,BOTZ,82.32,87.09,0.27,0.26,26.2000,4103.4500,26.2400,0.01,0.15,2201892129.8400,84040000,266050
2023-11-23,BOTZ,81.83,86.6,0,0,26.1300,4092.7300,26.2500,0,0.46,2190498824.8300,83820000,
2023-11-22,BOTZ,81.83,86.6,-0.5,-0.47,26.1300,4092.7100,26.2500,-0.03,0.46,2190498824.8300,83820000,1508040
2023-11-21,BOTZ,82.73,87.48,0.5,0.48,26.2600,4112.0700,26.2600,0.02,0,2184090765.0700,83180000,1914746
2023-11-20,BOTZ,81.83,86.58,1.28,1.29,26.1300,4092.3100,26.2300,-0.01,0.38,2166363771.2000,82900000,1837243
2023-11-19,BOTZ,79.53,84.2,0,0,25.8000,4040.0200,25.8500,0,0.19,2131032671.3900,82600000,
2023-11-18,BOTZ,79.53,84.2,0,0,25.8000,4040.0200,25.8500,0,0.19,2131032671.3900,82600000,
2023-11-17,BOTZ,79.53,84.2,0.55,0.54,25.8000,4040.0200,25.8500,0.01,0.19,2131032671.3900,82600000,1531354
2023-11-16,BOTZ,78.56,83.21,0.04,0.05,25.6600,4018.3700,25.6800,-0.01,0.08,2116590677.5200,82480000,1066791
2023-11-15,BOTZ,78.49,83.11,1.3,1.28,25.6500,4016.2500,25.6400,0.02,-0.04,2115359107.1500,82480000,2442827
2023-11-14,BOTZ,76.19,80.8,3.22,3.24,25.3200,3965.4900,25.5300,-0.02,0.83,2088749172.5300,82480000,1080803
2023-11-13,BOTZ,70.7,75.12,0.29,0.31,24.5300,3840.9000,24.6100,-0.02,0.33,2023310656.2100,82480000,721400
2023-11-12,BOTZ,70.21,74.58,0,0,24.4600,3829.1500,24.5700,0,0.45,2017244112.7500,82480000,
2023-11-11,BOTZ,70.21,74.58,0,0,24.4600,3829.1500,24.5700,0,0.45,2017244112.7500,82480000,
2023-11-10,BOTZ,70.21,74.58,0.66,0.65,24.4600,3829.1500,24.5700,0.01,0.45,2017244112.7500,82480000,504068
2023-11-09,BOTZ,69.1,73.46,-0.08,-0.07,24.3000,3804.5100,24.1900,-0.01,-0.45,2004160868.4400,82480000,560195
2023-11-08,BOTZ,69.23,73.59,-0.21,-0.21,24.3200,3807.3200,24.3100,0,-0.04,2005716488.8700,82480000,571967
2023-11-07,BOTZ,69.58,73.96,-0.45,-0.47,24.3700,3815.4300,24.3900,0.02,0.08,2009954946.7900,82480000,468810
2023-11-06,BOTZ,70.35,74.78,1.12,1.1,24.4800,3833.4900,24.4300,0.02,-0.2,2019363719.1900,82480000,425039
2023-11-05,BOTZ,68.47,72.88,0,0,24.2100,3791.9100,24.4500,0,0.99,1997251605.9300,82480000,
2023-11-04,BOTZ,68.47,72.88,0,0,24.2100,3791.9100,24.4500,0,0.99,1997251605.9300,82480000,
2023-11-03,BOTZ,68.47,72.88,2.07,2.09,24.2100,3791.9100,24.4500,-0.02,0.99,1997251605.9300,82480000,638645
2023-11-02,BOTZ,65.06,69.35,3.04,3.07,23.7200,3714.4000,23.8500,-0.03,0.55,1960055456.0500,82630000,804883
2023-11-01,BOTZ,60.19,64.31,1.81,1.81,23.0200,3603.9000,23.1000,0,0.35,1913672611.6600,83140000,784926
2023-10-31,BOTZ,57.34,61.39,0.13,0.14,22.6100,3539.8500,22.7700,-0.01,0.71,1882812084.0500,83280000,1068125
2023-10-30,BOTZ,57.13,61.17,0.36,0.35,22.5800,3534.9700,22.5300,0.01,-0.22,1882525571.1800,83380000,913924
2023-10-29,BOTZ,56.57,60.61,0,0,22.5000,3522.6500,22.3400,0,-0.71,1879135291.2300,83510000,
2023-10-28,BOTZ,56.57,60.61,0,0,22.5000,3522.6500,22.3400,0,-0.71,1879135291.2300,83510000,
2023-10-27,BOTZ,56.57,60.61,0.27,0.26,22.5000,3522.6500,22.3400,0.01,-0.71,1879135291.2300,83510000,863040
2023-10-26,BOTZ,56.15,60.2,-1.88,-1.87,22.4400,3513.6100,22.4100,-0.01,-0.13,1876988795.4600,83630000,1376869
2023-10-25,BOTZ,59.14,63.25,-1.93,-1.89,22.8700,3580.6100,22.7400,-0.04,-0.57,1912853490.6500,83630000,1076782
2023-10-24,BOTZ,62.28,66.4,0.73,0.71,23.3200,3649.7400,23.3300,0.02,0.04,1949873059.6700,83630000,677389
