date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-04-16,SRET,-14.07,-9.77,-1.25,-1.25,18.9900,167.9200,18.9700,0,-0.11,202045052.2500,10639193,27708
2024-04-15,SRET,-12.98,-8.62,-0.83,-0.85,19.2300,170.0500,19.1500,0.02,-0.42,204595393.6400,10639193,90168
2024-04-14,SRET,-12.26,-7.84,0,0,19.3900,171.5100,19.3500,0,-0.21,206341659.9200,10639193,
2024-04-13,SRET,-12.26,-7.84,0,0,19.3900,171.5100,19.3500,0,-0.21,206341659.9200,10639193,
2024-04-12,SRET,-12.26,-7.84,-1.07,-1.04,19.3900,171.5100,19.3500,-0.03,-0.21,206341659.9200,10639193,17831
2024-04-11,SRET,-11.31,-6.87,0.36,0.38,19.6000,173.3200,19.6300,-0.02,0.15,208494184.0700,10639193,25921
2024-04-10,SRET,-11.62,-7.22,-3.56,-3.63,19.5300,172.6700,19.4900,0.07,-0.2,208316099.8100,10669193,30732
2024-04-09,SRET,-8.37,-3.72,0.95,0.96,20.2500,179.1800,20.2200,-0.01,-0.15,216043235.3700,10669193,31880
2024-04-08,SRET,-9.23,-4.63,0.55,0.57,20.0600,177.4800,20.0200,-0.02,-0.2,214024055.7400,10669193,22139
2024-04-07,SRET,-9.72,-5.17,0,0,19.9500,176.4700,19.9400,0,-0.05,212827080.2700,10669193,
2024-04-06,SRET,-9.72,-5.17,0,0,19.9500,176.4700,19.9400,0,-0.05,212827080.2700,10669193,
2024-04-05,SRET,-9.72,-5.17,0.25,0.26,19.9500,176.4700,19.9400,-0.01,-0.05,212827080.2700,10669193,13953
2024-04-04,SRET,-9.95,-5.42,0.05,0.06,19.9000,176.0200,19.8200,-0.01,-0.4,212294790.0900,10669193,29930
2024-04-03,SRET,-10,-5.48,0.07,0.05,19.8900,175.9100,19.8500,0.02,-0.2,212168317.8300,10669193,24087
2024-04-02,SRET,-10.06,-5.52,-1.28,-1.3,20.0100,175.8300,20.0500,0.02,0.2,213512784.4400,10669193,20351
2024-04-01,SRET,-8.89,-4.27,-0.98,-0.99,20.2700,178.1500,20.2900,0.01,0.1,216286642.5900,10669193,40400
2024-03-31,SRET,-8,-3.32,0,0,20.4700,179.9300,20.4400,0,-0.15,218441077.2800,10669193,
2024-03-30,SRET,-8,-3.32,0,0,20.4700,179.9300,20.4400,0,-0.15,218441077.2800,10669193,
2024-03-29,SRET,-8,-3.32,0,0,20.4700,179.9300,20.4400,0,-0.15,218441077.2800,10669193,
2024-03-28,SRET,-8,-3.32,0.94,0.99,20.4700,179.9300,20.4400,-0.05,-0.15,218441077.2800,10669193,16582
2024-03-27,SRET,-8.85,-4.27,1.65,1.63,20.2800,178.1600,20.2400,0.02,-0.2,216320247.1600,10669193,23281
2024-03-26,SRET,-10.33,-5.8,-0.75,-0.75,19.9500,175.3100,19.8900,0,-0.3,212880930.3400,10669193,28308
2024-03-25,SRET,-9.66,-5.09,0.35,0.36,20.1000,176.6300,20.1100,-0.01,0.05,214898451.1000,10689193,33565
2024-03-24,SRET,-9.97,-5.43,0,0,20.0300,175.9900,20.0000,0,-0.15,214130488.3200,10689193,
2024-03-23,SRET,-9.97,-5.43,0,0,20.0300,175.9900,20.0000,0,-0.15,214130488.3200,10689193,
2024-03-22,SRET,-9.97,-5.43,-1.09,-1.1,20.0300,175.9900,20.0000,0.01,-0.15,214130488.3200,10689193,25526
2024-03-21,SRET,-8.98,-4.38,1.05,1.06,20.2500,177.9500,20.2500,-0.01,0,216508574.7100,10689193,30519
2024-03-20,SRET,-9.93,-5.38,0.75,0.8,20.0400,176.0800,20.0400,-0.05,0,214241118.4900,10689193,20679
2024-03-19,SRET,-10.6,-6.13,0.3,0.3,19.8900,174.6900,19.8700,0,-0.1,212567491.2900,10689193,33859
2024-03-18,SRET,-10.87,-6.42,-0.25,-0.27,19.8300,174.1600,19.8500,0.02,0.1,211924113.1600,10689193,20838
2024-03-17,SRET,-10.65,-6.16,0,0,19.8800,174.6400,19.8300,0,-0.25,212540054.5200,10689193,
2024-03-16,SRET,-10.65,-6.16,0,0,19.8800,174.6400,19.8300,0,-0.25,212540054.5200,10689193,
2024-03-15,SRET,-10.65,-6.16,0.51,0.51,19.8800,174.6400,19.8300,0,-0.25,212540054.5200,10689193,13231
2024-03-14,SRET,-11.1,-6.63,-1.59,-1.59,19.7800,173.7600,19.8000,0,0.1,211479715.7100,10689193,29148
2024-03-13,SRET,-9.66,-5.13,0,0.02,20.1000,176.5600,20.1300,-0.02,0.15,215484005.2300,10719193,38039
2024-03-12,SRET,-9.66,-5.14,0.1,0.08,20.1000,176.5300,20.0300,0.02,-0.35,215438059.6800,10719193,40897
2024-03-11,SRET,-9.75,-5.22,0.25,0.27,20.0800,176.3900,20.0300,-0.02,-0.25,215277124.7200,10719193,24028
2024-03-10,SRET,-9.97,-5.48,0,0,20.0300,175.9100,19.9500,0,-0.4,214705442.8100,10719193,
2024-03-09,SRET,-9.97,-5.48,0,0,20.0300,175.9100,19.9500,0,-0.4,214705442.8100,10719193,
2024-03-08,SRET,-9.97,-5.48,0.7,0.69,20.0300,175.9100,19.9500,0.01,-0.4,214705442.8100,10719193,42780
2024-03-07,SRET,-10.6,-6.12,0.51,0.55,19.8900,174.7100,19.8700,-0.04,-0.1,213247777.3400,10719193,15500
2024-03-06,SRET,-11.05,-6.64,0.46,0.45,19.7900,173.7500,19.7300,0.01,-0.3,214059963.0900,10819193,29731
2024-03-05,SRET,-11.46,-7.05,-0.28,-0.29,19.7000,172.9800,19.6900,0.01,-0.05,213112716.3900,10819193,12451
2024-03-04,SRET,-11.21,-6.78,-0.7,-0.72,19.8900,173.4900,19.9000,0.02,0.05,215199089.8100,10819193,19384
2024-03-03,SRET,-10.59,-6.1,0,0,20.0300,174.7500,20.0000,0,-0.15,216761930.2100,10819193,
2024-03-02,SRET,-10.59,-6.1,0,0,20.0300,174.7500,20.0000,0,-0.15,216761930.2100,10819193,
2024-03-01,SRET,-10.59,-6.1,0.25,0.32,20.0300,174.7500,20.0000,-0.07,-0.15,216761930.2100,10819193,15033
2024-02-29,SRET,-10.81,-6.39,1.22,1.22,19.9800,174.2000,19.9100,0,-0.35,216150488.0600,10819193,18879
2024-02-28,SRET,-11.88,-7.52,-0.5,-0.48,19.7400,172.1000,19.7700,-0.02,0.15,216342286.7500,10959193,14386
2024-02-27,SRET,-11.43,-7.08,-0.2,-0.25,19.8400,172.9300,19.8150,0.05,-0.13,217382586.2100,10959193,15603
2024-02-26,SRET,-11.26,-6.85,-1.09,-1.06,19.8800,173.3600,19.8400,-0.03,-0.2,217918610.9600,10959193,43786
2024-02-25,SRET,-10.27,-5.85,0,0,20.1000,175.2200,20.0600,0,-0.2,221662880.0700,11029193,
2024-02-24,SRET,-10.27,-5.85,0,0,20.1000,175.2200,20.0600,0,-0.2,221662880.0700,11029193,
2024-02-23,SRET,-10.27,-5.85,0.1,0.08,20.1000,175.2200,20.0600,0.02,-0.2,221662880.0700,11029193,21422
2024-02-22,SRET,-10.36,-5.92,0.3,0.31,20.0800,175.0800,20.0306,-0.01,-0.25,221480020.6400,11029193,25797
2024-02-21,SRET,-10.63,-6.21,0.55,0.54,20.0200,174.5400,19.9600,0.01,-0.3,220803356.7200,11029193,14563
2024-02-20,SRET,-11.12,-6.71,-0.7,-0.36,19.9100,173.6100,19.9000,-0.34,-0.05,219635840.3100,11029193,49901
2024-02-19,SRET,-10.5,-6.37,0,-0.29,20.0500,174.2400,20.0600,0.29,0.05,221087176.3700,11029193,
2024-02-18,SRET,-10.5,-6.1,0,0,20.0500,174.7500,20.0600,0,0.05,221087176.3700,11029193,
2024-02-17,SRET,-10.5,-6.1,0,0,20.0500,174.7500,20.0600,0,0.05,221087176.3700,11029193,
2024-02-16,SRET,-10.5,-6.1,-0.55,-0.59,20.0500,174.7500,20.0600,0.04,0.05,221087176.3700,11029193,19415
2024-02-15,SRET,-10.01,-5.54,2.08,2.08,20.1600,175.7900,20.1900,0,0.15,222396393.3200,11029193,17191
2024-02-14,SRET,-11.84,-7.47,0.56,0.56,19.7500,172.2000,19.7700,0,0.1,217867647.4200,11029193,31552
2024-02-13,SRET,-12.33,-7.98,-2.34,-2.31,19.6400,171.2400,19.6400,-0.03,0,216649794.3300,11029193,28036
2024-02-12,SRET,-10.23,-5.81,0.6,0.59,20.1100,175.2900,20.1100,0.01,0,221800520.8300,11029193,46995
2024-02-11,SRET,-10.76,-6.36,0,0,19.9900,174.2600,19.9300,0,-0.3,220516873.3900,11029193,
2024-02-10,SRET,-10.76,-6.36,0,0,19.9900,174.2600,19.9300,0,-0.3,220516873.3900,11029193,
2024-02-09,SRET,-10.76,-6.36,0.05,0.09,19.9900,174.2600,19.9300,-0.04,-0.3,220516873.3900,11029193,28691
2024-02-08,SRET,-10.81,-6.44,0.5,0.51,19.9800,174.1100,19.9700,-0.01,-0.05,220327768.1600,11029193,29931
2024-02-07,SRET,-11.26,-6.92,-1.34,-1.37,19.8800,173.2300,19.8650,0.03,-0.08,219207977.5600,11029193,27730
2024-02-06,SRET,-10.05,-5.62,0.35,0.34,20.1500,175.6400,20.1200,0.01,-0.15,222281004.2600,11029193,16002
2024-02-05,SRET,-10.36,-5.94,-1.56,-1.52,20.0800,175.0400,20.0200,-0.04,-0.3,221504792.6500,11029193,32074
2024-02-04,SRET,-8.94,-4.49,0,0,20.5300,177.7500,20.5600,0,0.15,226422224.8800,11029193,
2024-02-03,SRET,-8.94,-4.49,0,0,20.5300,177.7500,20.5600,0,0.15,226422224.8800,11029193,
2024-02-02,SRET,-8.94,-4.49,-1.2,-1.18,20.5300,177.7500,20.5600,-0.02,0.15,226422224.8800,11029193,32902
2024-02-01,SRET,-7.83,-3.34,-0.19,-0.16,20.7800,179.8800,20.6500,-0.03,-0.63,235866984.1900,11349193,25868
2024-01-31,SRET,-7.66,-3.19,-1,-1,20.8200,180.1700,20.6400,0,-0.86,236266669.4500,11349193,374023
2024-01-30,SRET,-6.73,-2.21,-0.24,-0.23,21.0300,181.9900,21.0800,-0.01,0.24,238639246.0200,11349193,20281
2024-01-29,SRET,-6.5,-1.98,0.52,0.5,21.0800,182.4100,21.1500,0.02,0.33,239192863.4200,11349193,16825
2024-01-28,SRET,-6.99,-2.47,0,0,20.9700,181.5000,20.9900,0,0.1,238016767.2000,11349193,
2024-01-27,SRET,-6.99,-2.47,0,0,20.9700,181.5000,20.9900,0,0.1,238016767.2000,11349193,
2024-01-26,SRET,-6.99,-2.47,0.24,0.23,20.9700,181.5000,20.9900,0.01,0.1,238016767.2000,11349193,31390
2024-01-25,SRET,-7.21,-2.69,0.05,0.07,20.9200,181.0900,20.9100,-0.02,-0.05,237475250.3800,11349193,21278
2024-01-24,SRET,-7.26,-2.76,-0.1,-0.08,20.9100,180.9700,20.9100,-0.02,0,237332568.5100,11349193,38228
2024-01-23,SRET,-7.17,-2.68,-0.52,-0.53,20.9300,181.1100,20.9500,0.01,0.1,237512537.9800,11349193,20411
2024-01-22,SRET,-6.68,-2.16,0.33,0.35,21.0400,182.0800,21.0100,-0.02,-0.14,238795909.0300,11349193,35720
2024-01-21,SRET,-6.99,-2.5,0,0,20.9700,181.4400,20.9750,0,0.02,237978513.0200,11349193,
2024-01-20,SRET,-6.99,-2.5,0,0,20.9700,181.4400,20.9750,0,0.02,237978513.0200,11349193,
2024-01-19,SRET,-6.99,-2.5,0.87,0.85,20.9700,181.4400,20.9750,0.02,0.02,237978513.0200,11349193,21653
2024-01-18,SRET,-7.79,-3.33,-0.76,-0.76,20.7900,179.9100,20.8200,0,0.14,235976897.2000,11349193,34350
2024-01-17,SRET,-7.08,-2.59,-2.19,-2.17,20.9500,181.2800,20.9600,-0.02,0.05,237774310.4600,11349193,49298
2024-01-16,SRET,-5,-0.42,-1.38,-1.2,21.4200,185.3100,21.3100,-0.18,-0.51,243047749.1000,11349193,44185
2024-01-15,SRET,-3.67,0.79,0,-0.18,21.7200,187.5700,21.6400,0.18,-0.37,246458978.3700,11349193,
2024-01-14,SRET,-3.67,0.97,0,0,21.7200,187.9100,21.6400,0,-0.37,246458978.3700,11349193,
2024-01-13,SRET,-3.67,0.97,0,0,21.7200,187.9100,21.6400,0,-0.37,246458978.3700,11349193,
2024-01-12,SRET,-3.67,0.97,0.05,0.04,21.7200,187.9100,21.6400,0.01,-0.37,246458978.3700,11349193,47429
2024-01-11,SRET,-3.71,0.93,-1.14,-1.14,21.7100,187.8300,21.6900,0,-0.09,246358309.0900,11349193,20370
2024-01-10,SRET,-2.6,2.09,0.6,0.59,21.9600,189.9900,21.9600,0.01,0,249178976.1200,11349193,15234
2024-01-09,SRET,-3.18,1.49,-0.37,-0.4,21.8300,188.8700,21.8300,0.03,0,247724215.4200,11349193,20079
2024-01-08,SRET,-2.82,1.89,0.87,0.88,21.9100,189.6200,21.9800,-0.01,0.32,248707995.0200,11349193,21976
2024-01-07,SRET,-3.67,1,0,0,21.7200,187.9600,21.6700,0,-0.23,246558530.1900,11349193,
2024-01-06,SRET,-3.67,1,0,0,21.7200,187.9600,21.6700,0,-0.23,246558530.1900,11349193,
2024-01-05,SRET,-3.67,1,0,0.04,21.7200,187.9600,21.6700,-0.04,-0.23,246558530.1900,11349193,14234
2024-01-04,SRET,-3.67,0.96,-0.09,-0.12,21.7200,187.8900,21.6800,0.03,-0.18,246477906.6400,11349193,18407
2024-01-03,SRET,-3.58,1.08,-1.81,-1.82,21.7400,188.1100,21.7600,0.01,0.09,246786032.9100,11349193,29851
2024-01-02,SRET,-1.8,2.95,-0.23,-0.19,22.1400,191.5900,22.1200,-0.04,-0.09,251312888.5700,11349193,37277
2024-01-01,SRET,-1.58,3.15,0,0,22.1900,191.9600,22.1200,0,-0.32,256257797.2900,11549193,
2023-12-31,SRET,-1.58,3.15,0,0,22.1900,191.9600,22.1200,0,-0.32,256257797.2900,11549193,
2023-12-30,SRET,-1.58,3.15,0,0,22.1900,191.9600,22.1200,0,-0.32,256257797.2900,11549193,
2023-12-29,SRET,-1.58,3.15,-1.47,-1.47,22.1900,191.9600,22.1200,0,-0.32,256257797.2900,11549193,32152
2023-12-28,SRET,-0.12,4.69,0.49,0.47,22.5200,194.8300,22.4200,0.02,-0.44,260066698.2400,11549193,
2023-12-27,SRET,-0.6,4.2,0.76,0.73,22.5400,193.9200,22.5300,0.03,-0.04,260281258.1500,11549193,38411
2023-12-26,SRET,-1.35,3.44,0.72,0.72,22.3700,192.5100,22.4000,0,0.13,258393130.0300,11549193,38545
2023-12-25,SRET,-2.06,2.7,0,0,22.2100,191.1300,22.1900,0,-0.09,256560112.1400,11549193,
2023-12-24,SRET,-2.06,2.7,0,0,22.2100,191.1300,22.1900,0,-0.09,256560112.1400,11549193,
2023-12-23,SRET,-2.06,2.7,0,0,22.2100,191.1300,22.1900,0,-0.09,256560112.1400,11549193,
2023-12-22,SRET,-2.06,2.7,0.14,0.17,22.2100,191.1300,22.1900,-0.03,-0.09,256560112.1400,11549193,23092
2023-12-21,SRET,-2.19,2.53,0.5,0.52,22.1800,190.8100,22.1000,-0.02,-0.36,256135291.3500,11549193,23983
2023-12-20,SRET,-2.67,2,-0.27,-0.29,22.0700,189.8300,22.0200,0.02,-0.23,254833051.0800,11549193,36268
2023-12-19,SRET,-2.41,2.31,1.24,1.22,22.1300,190.3900,22.1500,0.02,0.09,255591433.8700,11549193,30876
2023-12-18,SRET,-3.6,1.07,-1,-0.99,21.8600,188.0900,21.8700,-0.01,0.05,252499249.4300,11549193,69319
2023-12-17,SRET,-2.63,2.08,0,0,22.0800,189.9700,21.9900,0,-0.41,255034959.2900,11549193,
2023-12-16,SRET,-2.63,2.08,0,0,22.0800,189.9700,21.9900,0,-0.41,255034959.2900,11549193,
2023-12-15,SRET,-2.63,2.08,-1.03,-1,22.0800,189.9700,21.9900,-0.03,-0.41,255034959.2900,11549193,26347
2023-12-14,SRET,-1.62,3.11,4.01,3.99,22.3100,191.8900,22.2800,0.02,-0.13,257614932.9000,11549193,57318
2023-12-13,SRET,-5.41,-0.84,2.39,2.41,21.4500,184.5300,21.6300,-0.02,0.84,247743778.1000,11549193,53943
2023-12-12,SRET,-7.61,-3.18,0.05,0.05,20.9500,180.1800,20.9800,0,0.14,241907769.5400,11549193,35475
2023-12-11,SRET,-7.66,-3.23,0.29,0.29,20.9400,180.0900,20.9400,0,0,241792027.2700,11549193,34380
2023-12-10,SRET,-7.92,-3.51,0,0,20.8800,179.5700,20.8800,0,0,243411259.5100,11659193,
2023-12-09,SRET,-7.92,-3.51,0,0,20.8800,179.5700,20.8800,0,0,243411259.5100,11659193,
2023-12-08,SRET,-7.92,-3.51,0.05,0.06,20.8800,179.5700,20.8800,-0.01,0,243411259.5100,11659193,47890
2023-12-07,SRET,-7.97,-3.56,0.82,0.79,20.8700,179.4700,20.8300,0.03,-0.19,243275232.6000,11659193,9721
2023-12-06,SRET,-8.72,-4.32,-0.48,-0.48,20.7000,178.0600,20.7100,0,0.05,241369059.4400,11659193,52069
2023-12-05,SRET,-8.28,-3.86,-0.76,-0.73,20.8000,178.9200,20.7600,-0.03,-0.19,242549639.1300,11659193,
2023-12-04,SRET,-7.57,-3.15,0.76,0.78,21.0900,180.2300,21.0200,-0.02,-0.33,245849963.0500,11659193,27534
2023-12-03,SRET,-8.28,-3.9,0,0,20.9300,178.8400,20.9700,0,0.19,243971321.5200,11659193,
2023-12-02,SRET,-8.28,-3.9,0,0,20.9300,178.8400,20.9700,0,0.19,243971321.5200,11659193,
2023-12-01,SRET,-8.28,-3.9,2.25,2.26,20.9300,178.8400,20.9700,-0.01,0.19,243971321.5200,11659193,22606
2023-11-30,SRET,-10.29,-6.02,0.34,0.33,20.4700,174.8900,20.4400,0.01,-0.15,238623466.8400,11659193,31188
2023-11-29,SRET,-10.6,-6.34,0.79,0.81,20.4000,174.3100,20.3300,-0.02,-0.34,237860310.2200,11659193,22521
2023-11-28,SRET,-11.3,-7.09,0.2,0.17,20.2400,172.9100,20.2000,0.03,-0.2,235960530.0700,11659193,17774
2023-11-27,SRET,-11.47,-7.25,-0.39,-0.38,20.2000,172.6100,20.1700,-0.01,-0.15,235547842.7200,11659193,27274
2023-11-26,SRET,-11.12,-6.9,0,0,20.2800,173.2600,20.2600,0,-0.1,236449500.0200,11659193,
2023-11-25,SRET,-11.12,-6.9,0,0,20.2800,173.2600,20.2600,0,-0.1,236449500.0200,11659193,
2023-11-24,SRET,-11.12,-6.9,0.5,0.21,20.2800,173.2600,20.2600,0.29,-0.1,236449500.0200,11659193,21918
2023-11-23,SRET,-11.56,-7.09,0,0.3,20.1800,172.9000,20.1100,-0.3,-0.35,235228964.4100,11659193,
2023-11-22,SRET,-11.56,-7.37,0,-0.03,20.1800,172.3800,20.1100,0.03,-0.35,235228964.4100,11659193,23103
2023-11-21,SRET,-11.56,-7.35,-0.74,-0.73,20.1800,172.4300,20.2100,-0.01,0.15,235307151.1200,11659193,35795
2023-11-20,SRET,-10.9,-6.67,0.49,0.51,20.3300,173.6900,20.2800,-0.02,-0.25,237022210.5300,11659193,25458
2023-11-19,SRET,-11.34,-7.14,0,0,20.2300,172.8100,20.2300,0,0,235832105.5100,11659193,
2023-11-18,SRET,-11.34,-7.14,0,0,20.2300,172.8100,20.2300,0,0,235832105.5100,11659193,
2023-11-17,SRET,-11.34,-7.14,0.6,0.58,20.2300,172.8100,20.2300,0.02,0,235832105.5100,11659193,13581
2023-11-16,SRET,-11.87,-7.68,-1.61,-1.62,20.1100,171.8100,20.0500,0.01,-0.3,234484110.8700,11659193,14339
2023-11-15,SRET,-10.42,-6.16,1.49,1.48,20.4400,174.6400,20.4400,0.01,0,238326577.8700,11659193,35175
2023-11-14,SRET,-11.74,-7.53,4.73,4.75,20.1400,172.0900,20.3000,-0.02,0.79,234866674.0100,11659193,42950
2023-11-13,SRET,-15.73,-11.72,-0.41,-0.4,19.2300,164.2900,19.3500,-0.01,0.62,224247231.1600,11659193,10548
2023-11-12,SRET,-15.37,-11.36,0,0,19.3100,164.9500,19.3700,0,0.31,225167279.6300,11659193,
2023-11-11,SRET,-15.37,-11.36,0,0,19.3100,164.9500,19.3700,0,0.31,225167279.6300,11659193,
2023-11-10,SRET,-15.37,-11.36,0.31,0.3,19.3100,164.9500,19.3700,0.01,0.31,225167279.6300,11659193,10601
2023-11-09,SRET,-15.64,-11.63,-0.88,-0.89,19.2500,164.4500,19.2200,0.01,-0.16,224491668.5900,11659193,19734
2023-11-08,SRET,-14.89,-10.84,-0.1,-0.06,19.4200,165.9300,19.3963,-0.04,-0.12,226473943.5300,11659193,18487
2023-11-07,SRET,-14.8,-10.78,-1.17,-1.2,19.4400,166.0300,19.4000,0.03,-0.21,226628293.3200,11659193,6237
2023-11-06,SRET,-13.8,-9.7,-0.66,-0.64,19.6700,168.0400,19.6100,-0.02,-0.31,229382901.4600,11659193,41626
2023-11-05,SRET,-13.23,-9.12,0,0,19.8000,169.1300,19.8200,0,0.1,230888477.8200,11659193,
2023-11-04,SRET,-13.23,-9.12,0,0,19.8000,169.1300,19.8200,0,0.1,230888477.8200,11659193,
2023-11-03,SRET,-13.23,-9.12,1.79,1.76,19.8000,169.1300,19.8200,0.03,0.1,230888477.8200,11659193,
2023-11-02,SRET,-14.75,-10.69,4.04,4.09,19.5800,166.2100,19.5900,-0.05,0.05,228316199.7300,11659193,41066
2023-11-01,SRET,-18.06,-14.2,0.8,0.79,18.8200,159.6800,18.8000,0.01,-0.11,219379271.5800,11659193,11562
2023-10-31,SRET,-18.71,-14.87,1.25,1.25,18.6700,158.4300,18.6900,0,0.11,217656505.2400,11659193,18817
2023-10-30,SRET,-19.71,-15.92,1.04,1,18.4400,156.4800,18.4900,0.04,0.27,214986383.8600,11659193,22874
2023-10-29,SRET,-20.54,-16.75,0,0,18.2500,154.9300,18.2000,0,-0.27,212818822.3100,11659193,
2023-10-28,SRET,-20.54,-16.75,0,0,18.2500,154.9300,18.2000,0,-0.27,212818822.3100,11659193,
2023-10-27,SRET,-20.54,-16.75,-0.71,-0.69,18.2500,154.9300,18.2000,-0.02,-0.27,212818822.3100,11659193,17133
2023-10-26,SRET,-19.98,-16.17,0.22,0.21,18.3800,156.0000,18.3300,0.01,-0.27,214274407.2200,11659193,14881
2023-10-25,SRET,-20.15,-16.35,-1.93,-1.92,18.3400,155.6800,18.2500,-0.01,-0.49,213843718.8900,11659193,17925
2023-10-24,SRET,-18.58,-14.71,1.19,1.19,18.7000,158.7300,18.6700,0,-0.16,218022364.1100,11659193,15103
2023-10-23,SRET,-19.54,-15.71,-0.86,-0.87,18.4800,156.8700,18.4900,0.01,0.05,215475452.8600,11659193,15308
2023-10-22,SRET,-18.84,-14.97,0,0,18.6400,158.2400,18.6000,0,-0.21,217367780.2600,11659193,
2023-10-21,SRET,-18.84,-14.97,0,0,18.6400,158.2400,18.6000,0,-0.21,217367780.2600,11659193,
2023-10-20,SRET,-18.84,-14.97,-0.85,-0.82,18.6400,158.2400,18.6000,-0.03,-0.21,217367780.2600,11659193,17630
2023-10-19,SRET,-18.15,-14.27,-2.13,-2.16,18.8000,159.5500,18.7800,0.03,-0.11,219163981.1200,11659193,13022
2023-10-18,SRET,-16.36,-12.37,-1.99,-1.99,19.2100,163.0800,19.1500,0,-0.31,224003444.8500,11659193,20351
2023-10-17,SRET,-14.66,-10.59,0.51,0.53,19.6000,166.3900,19.5400,-0.02,-0.31,228512468.2600,11659193,14386
2023-10-16,SRET,-15.1,-11.06,0.93,0.95,19.5000,165.5200,19.5100,-0.02,0.05,227337371.5400,11659193,28254
2023-10-15,SRET,-15.88,-11.89,0,0,19.3200,163.9700,19.2400,0,-0.41,225216760.7300,11659193,
