date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-04-18,BUG,86.58,90.32,0.4,0.41,27.6000,1919.2500,27.5400,-0.01,-0.22,720915001.9700,26120000,203748
2024-04-17,BUG,85.84,89.54,-1.01,-1,27.4900,1911.3400,27.4800,-0.01,-0.04,717977717.8300,26120000,278285
2024-04-16,BUG,87.73,91.45,-0.32,-0.33,27.7700,1930.6400,27.7500,0.01,-0.07,725239591.4200,26120000,143476
2024-04-15,BUG,88.34,92.08,-3.03,-3.04,27.8600,1937.0000,27.7700,0.01,-0.32,727630722.2800,26120000,299720
2024-04-14,BUG,94.22,98.11,0,0,28.7300,1997.7400,28.6400,0,-0.31,750439256.0700,26120000,
2024-04-13,BUG,94.22,98.11,0,0,28.7300,1997.7400,28.6400,0,-0.31,750439256.0700,26120000,
2024-04-12,BUG,94.22,98.11,-1.88,-1.87,28.7300,1997.7400,28.6400,-0.01,-0.31,750439256.0700,26120000,291098
2024-04-11,BUG,97.94,101.88,0.45,0.43,29.2800,2035.8400,29.2800,0.02,0,764756932.9700,26120000,86795
2024-04-10,BUG,97.06,101.03,-1.12,-1.1,29.1500,2027.1900,29.0900,-0.02,-0.21,761492584.1600,26120000,100220
2024-04-09,BUG,99.29,103.27,0.61,0.61,29.4800,2049.7900,29.5000,0,0.07,769985735.2400,26120000,81261
2024-04-08,BUG,98.07,102.03,-0.03,-0.02,29.3000,2037.3200,29.3500,-0.01,0.17,765330885.3000,26120000,79847
2024-04-07,BUG,98.14,102.06,0,0,29.3100,2037.6400,29.3800,0,0.24,765473269.4400,26120000,
2024-04-06,BUG,98.14,102.06,0,0,29.3100,2037.6400,29.3800,0,0.24,765473269.4400,26120000,
2024-04-05,BUG,98.14,102.06,0.69,0.69,29.3100,2037.6400,29.3800,0,0.24,765473269.4400,26120000,101932
2024-04-04,BUG,96.79,100.68,-1.26,-1.26,29.1100,2023.6900,29.0600,0,-0.17,760232862.9500,26120000,102924
2024-04-03,BUG,99.29,103.24,-0.2,-0.22,29.4800,2049.5100,29.5400,0.02,0.2,767293605.3300,26030000,91391
2024-04-02,BUG,99.69,103.69,-0.47,-0.48,29.5400,2054.0700,29.4900,0.01,-0.17,768984069.3900,26030000,358675
2024-04-01,BUG,100.64,104.67,-0.34,-0.55,29.6800,2063.9800,29.6600,0.21,-0.07,777279546.6200,26190000,104916
2024-03-31,BUG,101.32,105.81,0,0,29.7800,2075.3800,29.7500,0,-0.1,780039258.9000,26190000,
2024-03-30,BUG,101.32,105.81,0,0,29.7800,2075.3800,29.7500,0,-0.1,780039258.9000,26190000,
2024-03-29,BUG,101.32,105.81,0,0.2,29.7800,2075.3800,29.7500,-0.2,-0.1,780039258.9000,26190000,
2024-03-28,BUG,101.32,105.39,0.51,0.51,29.7800,2071.2400,29.7500,0,-0.1,780039258.9000,26190000,251336
2024-03-27,BUG,100.3,104.35,0.1,0.13,29.6300,2060.7400,29.5700,-0.03,-0.2,776104448.0700,26190000,241895
2024-03-26,BUG,100.1,104.09,0,-0.01,29.6000,2058.1300,29.6400,0.01,0.14,775145174.4500,26190000,132137
2024-03-25,BUG,100.1,104.12,-0.8,-0.79,29.6000,2058.3500,29.6400,-0.01,0.14,775228154.1600,26190000,89626
2024-03-24,BUG,101.72,105.74,0,0,29.8400,2074.7600,29.8000,0,-0.13,781422661.3600,26190000,
2024-03-23,BUG,101.72,105.74,0,0,29.8400,2074.7600,29.8000,0,-0.13,781422661.3600,26190000,
2024-03-22,BUG,101.72,105.74,-1.32,-1.33,29.8400,2074.7600,29.8000,0.01,-0.13,781422661.3600,26190000,109460
2024-03-21,BUG,104.43,108.53,0.6,0.61,30.2400,2102.8100,30.2200,-0.01,-0.07,791943825.0100,26190000,205100
2024-03-20,BUG,103.21,107.26,1.14,1.12,30.0600,2090.0300,30.1500,0.02,0.3,787154618.8500,26190000,149267
2024-03-19,BUG,100.91,104.95,-0.44,-0.42,29.7200,2066.8000,29.7500,-0.02,0.1,778470233.5700,26190000,148584
2024-03-18,BUG,101.79,105.82,0.4,0.4,29.8500,2075.5700,29.8600,0,0.03,781791785.2900,26190000,104461
2024-03-17,BUG,100.98,105,0,0,29.7300,2067.2400,29.7200,0,-0.03,778697452.8300,26190000,
2024-03-16,BUG,100.98,105,0,0,29.7300,2067.2400,29.7200,0,-0.03,778697452.8300,26190000,
2024-03-15,BUG,100.98,105,-1.72,-1.72,29.7300,2067.2400,29.7200,0,-0.03,778697452.8300,26190000,145585
2024-03-14,BUG,104.49,108.59,-2.04,-2.04,30.2500,2103.4800,30.2900,0,0.13,792336843.7000,26190000,128349
2024-03-13,BUG,108.75,112.94,0.1,0.12,30.8800,2147.3000,30.9100,-0.02,0.1,808785210.0400,26190000,153252
2024-03-12,BUG,108.55,112.69,0.95,0.95,30.8500,2144.7900,30.8600,0,0.03,807857770.8500,26190000,106299
2024-03-11,BUG,106.59,110.69,1.23,1.24,30.5600,2124.6500,30.5600,-0.01,0,800319992.2600,26190000,143738
2024-03-10,BUG,104.09,108.11,0,0,30.1900,2098.6500,30.2000,0,0.03,790581430.2100,26190000,
2024-03-09,BUG,104.09,108.11,0,0,30.1900,2098.6500,30.2000,0,0.03,790581430.2100,26190000,
2024-03-08,BUG,104.09,108.11,-0.2,-0.21,30.1900,2098.6500,30.2000,0.01,0.03,790581430.2100,26190000,193226
2024-03-07,BUG,104.49,108.56,1.51,1.52,30.2500,2103.1300,30.3000,-0.01,0.17,792258242.0200,26190000,172700
2024-03-06,BUG,101.45,105.44,1.43,1.45,29.8000,2071.7000,29.8000,-0.02,0,780474004.3000,26190000,219190
2024-03-05,BUG,98.61,102.5,-2.91,-2.93,29.3800,2042.0900,29.4000,0.02,0.07,764637001.5000,26030000,389339
2024-03-04,BUG,104.56,108.61,-0.82,-0.81,30.2600,2103.6400,30.2500,-0.01,-0.03,787597872.1500,26030000,315966
2024-03-03,BUG,106.25,110.31,0,0,30.5100,2120.8100,30.5700,0,0.2,794048102.6200,26030000,
2024-03-02,BUG,106.25,110.31,0,0,30.5100,2120.8100,30.5700,0,0.2,794048102.6200,26030000,
2024-03-01,BUG,106.25,110.31,-0.49,-0.52,30.5100,2120.8100,30.5700,0.03,0.2,794048102.6200,26030000,352271
2024-02-29,BUG,107.27,111.4,1.59,1.63,30.6600,2131.8200,30.6800,-0.04,0.07,793907944.6400,25890000,190814
2024-02-28,BUG,104.02,108.02,-0.23,-0.25,30.1800,2097.7200,30.2000,0.02,0.07,781255091.1400,25890000,245979
2024-02-27,BUG,104.49,108.54,0.87,0.87,30.2500,2102.9300,30.3200,0,0.23,783225563.9300,25890000,174903
2024-02-26,BUG,102.74,106.74,1.45,1.79,29.9900,2084.7900,30.0400,-0.34,0.17,776502708.5300,25890000,345083
2024-02-25,BUG,99.83,103.1,0,0,29.5600,2048.0900,29.6200,0,0.2,765253152.3600,25890000,
2024-02-24,BUG,99.83,103.1,0,0,29.5600,2048.0900,29.6200,0,0.2,765253152.3600,25890000,
2024-02-23,BUG,99.83,103.1,1.27,1.27,29.5600,2048.0900,29.6200,0,0.2,765253152.3600,25890000,325657
2024-02-22,BUG,97.33,100.55,2.28,2.28,29.1900,2022.3700,29.2100,0,0.07,755685730.2700,25890000,559093
2024-02-21,BUG,92.93,96.08,-6.76,-6.78,28.5400,1977.3200,28.6000,0.02,0.21,738931330.3800,25890000,983072
2024-02-20,BUG,106.93,110.35,-1.03,-1.13,30.6100,2121.2000,30.6700,0.1,0.2,792499966.6600,25890000,238140
2024-02-19,BUG,109.09,112.75,0,0.09,30.9300,2145.4300,30.9400,-0.09,0.03,800799873.7400,25890000,
2024-02-18,BUG,109.09,112.55,0,0,30.9300,2143.4400,30.9400,0,0.03,800799873.7400,25890000,
2024-02-17,BUG,109.09,112.55,0,0,30.9300,2143.4400,30.9400,0,0.03,800799873.7400,25890000,
2024-02-16,BUG,109.09,112.55,-1.62,-1.62,30.9300,2143.4400,30.9400,0,0.03,800799873.7400,25890000,321698
2024-02-15,BUG,112.54,116.05,0.19,0.17,31.4400,2178.6800,31.4600,0.02,0.06,813971518.7200,25890000,197587
2024-02-14,BUG,112.13,115.68,2.12,2.12,31.3800,2174.9200,31.4300,0,0.16,808056034.1400,25750000,181581
2024-02-13,BUG,107.74,111.2,-1.76,-1.75,30.7300,2129.7900,30.7500,-0.01,0.07,791364321.8200,25750000,207474
2024-02-12,BUG,111.46,114.96,-0.89,-0.9,31.2800,2167.7300,31.4000,0.01,0.38,794135406.4000,25390000,271981
2024-02-11,BUG,113.35,116.92,0,0,31.5600,2187.4300,31.6400,0,0.25,801370681.8900,25390000,
2024-02-10,BUG,113.35,116.92,0,0,31.5600,2187.4300,31.6400,0,0.25,801370681.8900,25390000,
2024-02-09,BUG,113.35,116.92,2.4,2.41,31.5600,2187.4300,31.6400,-0.01,0.25,801370681.8900,25390000,571762
2024-02-08,BUG,108.35,111.8,1.05,1.07,30.8200,2135.8500,30.8900,-0.02,0.23,782553770.3200,25390000,212358
2024-02-07,BUG,106.18,109.56,2.07,2.08,30.5000,2113.2300,30.5300,-0.01,0.1,772519195.7500,25330000,286952
2024-02-06,BUG,101.99,105.29,1.08,1.08,29.8800,2070.2100,29.8800,0,0,756833144.2300,25330000,151423
2024-02-05,BUG,99.83,103.09,-1.57,-1.56,29.5600,2048.0100,29.5400,-0.01,-0.07,751719538.7100,25430000,440863
2024-02-04,BUG,103.01,106.32,0,0,30.0300,2080.5700,30.1200,0,0.3,763676736.2400,25430000,
2024-02-03,BUG,103.01,106.32,0,0,30.0300,2080.5700,30.1200,0,0.3,763676736.2400,25430000,
2024-02-02,BUG,103.01,106.32,-1.02,-1.01,30.0300,2080.5700,30.1200,-0.01,0.3,763676736.2400,25430000,326248
2024-02-01,BUG,105.1,108.42,1.03,1.02,30.3400,2101.7300,30.4300,0.01,0.3,771468076.1500,25430000,132375
2024-01-31,BUG,103.01,106.32,-2.05,-2.06,30.0300,2080.5400,30.0300,0.01,0,763727928.9800,25430000,219723
2024-01-30,BUG,107.27,110.65,-0.29,-0.3,30.6600,2124.2600,30.6900,0.01,0.1,774484677.1500,25260000,184780
2024-01-29,BUG,107.87,111.28,1.96,1.97,30.7500,2130.6000,30.8400,-0.01,0.29,773110174.8100,25140000,176531
2024-01-28,BUG,103.89,107.2,0,0,30.1600,2089.4700,30.2500,0,0.3,758257006.6500,25140000,
2024-01-27,BUG,103.89,107.2,0,0,30.1600,2089.4700,30.2500,0,0.3,758257006.6500,25140000,
2024-01-26,BUG,103.89,107.2,-0.26,-0.26,30.1600,2089.4700,30.2500,0,0.3,758257006.6500,25140000,139698
2024-01-25,BUG,104.43,107.75,-0.07,-0.07,30.2400,2094.9700,30.2500,0,0.03,752709850.6800,24890000,194223
2024-01-24,BUG,104.56,107.9,-0.75,-0.75,30.2600,2096.4900,30.2500,0,-0.03,746926076.5600,24680000,399473
2024-01-23,BUG,106.12,109.48,0.2,0.21,30.4900,2112.4300,30.4900,-0.01,0,752555004.7900,24680000,198800
2024-01-22,BUG,105.71,109.05,2.46,2.47,30.4300,2108.0700,30.5200,-0.01,0.3,751027569.5300,24680000,295355
2024-01-21,BUG,100.78,104.02,0,0,29.7000,2057.3500,29.8000,0,0.34,727710158.0800,24500000,
2024-01-20,BUG,100.78,104.02,0,0,29.7000,2057.3500,29.8000,0,0.34,727710158.0800,24500000,
2024-01-19,BUG,100.78,104.02,0.47,0.47,29.7000,2057.3500,29.8000,0,0.34,727710158.0800,24500000,174616
2024-01-18,BUG,99.83,103.06,0.89,0.91,29.5600,2047.6700,29.6600,-0.02,0.34,724297301.0600,24500000,190089
2024-01-17,BUG,98.07,101.24,-1.25,-1.26,29.3000,2029.3000,29.3100,0.01,0.03,709914262.9000,24230000,216599
2024-01-16,BUG,100.57,103.8,-0.67,-0.53,29.6700,2055.2000,29.7500,-0.14,0.27,718991082.5400,24230000,420403
2024-01-15,BUG,101.93,104.88,0,-0.13,29.8700,2066.0700,29.9500,0.13,0.27,721669718.1500,24160000,
2024-01-14,BUG,101.93,105.14,0,0,29.8700,2068.6900,29.9500,0,0.27,721669718.1500,24160000,
2024-01-13,BUG,101.93,105.14,0,0,29.8700,2068.6900,29.9500,0,0.27,721669718.1500,24160000,
2024-01-12,BUG,101.93,105.14,0.88,0.89,29.8700,2068.6900,29.9500,-0.01,0.27,721669718.1500,24160000,169093
2024-01-11,BUG,100.17,103.33,1.27,1.27,29.6100,2050.4600,29.6500,0,0.14,715330530.9000,24160000,369483
2024-01-10,BUG,97.67,100.79,1.78,1.79,29.2400,2024.7900,29.3000,-0.01,0.21,706428613.2800,24160000,197243
2024-01-09,BUG,94.22,97.25,1.52,1.53,28.7300,1989.0900,28.7900,-0.01,0.21,695501117.6400,24210000,172499
2024-01-08,BUG,91.31,94.28,2.02,2.03,28.3000,1959.1200,28.3900,-0.01,0.32,688479764.9900,24330000,208857
2024-01-07,BUG,87.53,90.41,0,0,27.7400,1920.1600,27.7100,0,-0.11,674860134.1100,24330000,
2024-01-06,BUG,87.53,90.41,0,0,27.7400,1920.1600,27.7100,0,-0.11,674860134.1100,24330000,
2024-01-05,BUG,87.53,90.41,-0.5,-0.5,27.7400,1920.1600,27.7100,0,-0.11,674860134.1100,24330000,114610
2024-01-04,BUG,88.47,91.36,-0.64,-0.67,27.8800,1929.7600,27.8700,0.03,-0.04,678211391.8600,24330000,105847
2024-01-03,BUG,89.69,92.65,-2.03,-2.02,28.0600,1942.7300,27.9900,-0.01,-0.25,682768410.6900,24330000,343851
2024-01-02,BUG,93.61,96.63,-2.02,-2.35,28.6400,1982.8800,28.5400,0.33,-0.35,693968524.8000,24230000,191825
2024-01-01,BUG,97.6,101.36,0,0,29.2300,2030.5400,29.3100,0,0.27,708192138.9600,24230000,
2023-12-31,BUG,97.6,101.36,0,0,29.2300,2030.5400,29.3100,0,0.27,708192138.9600,24230000,
2023-12-30,BUG,97.6,101.36,0,0,29.2300,2030.5400,29.3100,0,0.27,708192138.9600,24230000,
2023-12-29,BUG,97.6,101.36,-0.81,-0.82,29.2300,2030.5400,29.3100,0.01,0.27,708192138.9600,24230000,284563
2023-12-28,BUG,99.22,103.02,-0.34,-0.31,29.4700,2047.3400,29.4500,-0.03,-0.07,713165978.6700,24200000,148065
2023-12-27,BUG,99.89,103.66,-0.17,-0.18,29.6000,2053.7000,29.6100,0.01,0.03,716226640.0000,24200000,248704
2023-12-26,BUG,100.23,104.03,0.68,0.65,29.6500,2057.4500,29.6700,0.03,0.07,717536975.3200,24200000,202030
2023-12-25,BUG,98.88,102.7,0,0.05,29.4500,2044.1100,29.4200,-0.05,-0.1,712582972.0500,24200000,
2023-12-24,BUG,98.88,102.61,0,0,29.4500,2043.1100,29.4200,0,-0.1,712582972.0500,24200000,
2023-12-23,BUG,98.88,102.61,0,0,29.4500,2043.1100,29.4200,0,-0.1,712582972.0500,24200000,
2023-12-22,BUG,98.88,102.61,0.34,0.32,29.4500,2043.1100,29.4200,0.02,-0.1,712582972.0500,24200000,129424
2023-12-21,BUG,98.2,101.97,0.44,0.47,29.3500,2036.6600,29.3700,-0.03,0.07,706821637.2100,24080000,161020
2023-12-20,BUG,97.33,101.02,-1.65,-1.65,29.2200,2027.1400,29.2000,0,-0.07,703530977.1500,24080000,243658
2023-12-19,BUG,100.64,104.39,1.33,1.31,29.7100,2061.1200,29.7600,0.02,0.17,710862419.4800,23930000,154744
2023-12-18,BUG,98,101.74,-0.07,-0.05,29.3200,2034.3800,29.4300,-0.02,0.38,701656152.4200,23930000,205260
2023-12-17,BUG,98.14,101.83,0,0,29.3400,2035.3100,29.3200,0,-0.07,702002607.2300,23930000,
2023-12-16,BUG,98.14,101.83,0,0,29.3400,2035.3100,29.3200,0,-0.07,702002607.2300,23930000,
2023-12-15,BUG,98.14,101.83,1.45,1.42,29.3400,2035.3100,29.3200,0.03,-0.07,702002607.2300,23930000,184270
2023-12-14,BUG,95.3,99,0.66,0.67,28.9200,2006.7400,28.9900,-0.01,0.24,692171481.0100,23930000,208752
2023-12-13,BUG,94.02,97.67,1.27,1.27,28.7300,1993.3500,28.8200,0,0.31,687573705.6400,23930000,141227
2023-12-12,BUG,91.59,95.2,0.6,0.62,28.3700,1968.4100,28.3800,-0.02,0.04,678990950.6800,23930000,252851
2023-12-11,BUG,90.44,93.99,1,1.01,28.2000,1956.2800,28.3000,-0.01,0.35,674815780.8500,23930000,138684
2023-12-10,BUG,88.55,92.05,0,0,27.9200,1936.7100,27.9500,0,0.11,668100281.8000,23930000,
2023-12-09,BUG,88.55,92.05,0,0,27.9200,1936.7100,27.9500,0,0.11,668100281.8000,23930000,
2023-12-08,BUG,88.55,92.05,1.05,1.04,27.9200,1936.7100,27.9500,0.01,0.11,668100281.8000,23930000,213919
2023-12-07,BUG,86.59,90.07,-0.04,-0.04,27.6300,1916.6900,27.6100,0,-0.07,661213855.3200,23930000,77230
2023-12-06,BUG,86.66,90.15,0.62,0.62,27.6400,1917.4800,27.5900,0,-0.18,661493751.3700,23930000,190838
2023-12-05,BUG,85.51,88.98,0.29,0.29,27.4700,1905.7200,27.5000,0,0.11,657448099.1000,23930000,190527
2023-12-04,BUG,84.97,88.43,0.48,0.5,27.3900,1900.2100,27.4100,-0.02,0.07,655559070.1900,23930000,135708
2023-12-03,BUG,84.09,87.49,0,0,27.2600,1890.7200,27.3000,0,0.15,657765407.8700,24130000,
2023-12-02,BUG,84.09,87.49,0,0,27.2600,1890.7200,27.3000,0,0.15,657765407.8700,24130000,
2023-12-01,BUG,84.09,87.49,1.56,1.58,27.2600,1890.7200,27.3000,-0.02,0.15,657765407.8700,24130000,127169
2023-11-30,BUG,81.25,84.57,-0.45,-0.46,26.8400,1861.2800,26.7700,0.01,-0.26,647551244.0900,24130000,194120
2023-11-29,BUG,82.06,85.43,2.86,2.86,26.9600,1869.9200,27.0000,0,0.15,650558386.3500,24130000,301412
2023-11-28,BUG,77,80.27,0.11,0.13,26.2100,1817.8400,26.2500,-0.02,0.15,632477191.7600,24130000,134605
2023-11-27,BUG,76.8,80.03,0.23,0.21,26.1800,1815.5000,26.2300,0.02,0.19,631667516.4700,24130000,76444
2023-11-26,BUG,76.39,79.65,0,0,26.1200,1811.6300,26.1000,0,-0.08,630340953.2200,24130000,
2023-11-25,BUG,76.39,79.65,0,0,26.1200,1811.6300,26.1000,0,-0.08,630340953.2200,24130000,
2023-11-24,BUG,76.39,79.65,1.08,1.02,26.1200,1811.6300,26.1000,0.06,-0.08,630340953.2200,24130000,41989
2023-11-23,BUG,74.5,77.84,0,0.08,25.8400,1793.3900,25.8900,-0.08,0.19,623524320.7000,24130000,
2023-11-22,BUG,74.5,77.7,-0.15,-0.14,25.8400,1791.9500,25.8900,-0.01,0.19,623524320.7000,24130000,101014
2023-11-21,BUG,74.77,77.95,0.23,0.2,25.8800,1794.4800,25.8600,0.03,-0.08,624410723.7100,24130000,81544
2023-11-20,BUG,74.37,77.59,1.1,1.13,25.8200,1790.8300,25.8400,-0.03,0.08,623143808.9300,24130000,93542
2023-11-19,BUG,72.47,75.6,0,0,25.5400,1770.7800,25.5300,0,-0.04,616205029.9200,24130000,
2023-11-18,BUG,72.47,75.6,0,0,25.5400,1770.7800,25.5300,0,-0.04,616205029.9200,24130000,
2023-11-17,BUG,72.47,75.6,1.23,1.22,25.5400,1770.7800,25.5300,0.01,-0.04,616205029.9200,24130000,81479
2023-11-16,BUG,70.38,73.49,-0.83,-0.84,25.2300,1749.4600,25.2500,0.01,0.08,608738077.3300,24130000,92099
2023-11-15,BUG,71.8,74.96,-0.78,-0.79,25.4400,1764.3100,25.4500,0.01,0.04,615890732.4000,24210000,95554
2023-11-14,BUG,73.15,76.34,3.72,3.75,25.6400,1778.2900,25.7000,-0.03,0.23,620752916.3200,24210000,234081
2023-11-13,BUG,66.94,69.97,0.41,0.45,24.7200,1714.0500,24.7800,-0.04,0.24,598422305.7100,24210000,115701
2023-11-12,BUG,66.26,69.22,0,0,24.6200,1706.4300,24.6700,0,0.2,628713838.9900,25540000,
2023-11-11,BUG,66.26,69.22,0,0,24.6200,1706.4300,24.6700,0,0.2,628713838.9900,25540000,
2023-11-10,BUG,66.26,69.22,2.33,2.3,24.6200,1706.4300,24.6700,0.03,0.2,628713838.9900,25540000,109810
2023-11-09,BUG,62.48,65.41,-0.5,-0.46,24.0600,1668.0200,24.1700,-0.04,0.46,614583554.9900,25540000,124109
2023-11-08,BUG,63.29,66.17,0.29,0.27,24.1800,1675.7400,24.1500,0.02,-0.12,585285635.1100,24210000,131483
2023-11-07,BUG,62.82,65.73,2.16,2.17,24.1100,1671.2800,24.1200,-0.01,0.04,583737092.0300,24210000,123383
2023-11-06,BUG,59.37,62.21,-0.84,-0.82,23.6000,1635.7500,23.6000,-0.02,0,571335643.3700,24210000,144598
2023-11-05,BUG,60.72,63.55,0,0,23.8000,1649.3100,23.8400,0,0.17,583478328.6100,24520000,
2023-11-04,BUG,60.72,63.55,0,0,23.8000,1649.3100,23.8400,0,0.17,583478328.6100,24520000,
2023-11-03,BUG,60.72,63.55,2.15,2.14,23.8000,1649.3100,23.8400,0.01,0.17,583478328.6100,24520000,198746
2023-11-02,BUG,57.35,60.12,0.82,0.82,23.3000,1614.6900,23.2900,0,-0.04,571232271.2300,24520000,142199
2023-11-01,BUG,56.06,58.82,-0.04,-0.05,23.1100,1601.6200,23.1000,0.01,-0.04,566616028.7000,24520000,84383
2023-10-31,BUG,56.13,58.9,1.67,1.66,23.1200,1602.4000,23.1000,0.01,-0.09,566898785.4300,24520000,137323
2023-10-30,BUG,53.57,56.3,0.26,0.26,22.7400,1576.1600,22.7400,0,0,559445396.0400,24600000,87088
2023-10-29,BUG,53.16,55.9,0,0,22.6800,1572.1000,22.6100,0,-0.31,557118259.4800,24560000,
2023-10-28,BUG,53.16,55.9,0,0,22.6800,1572.1000,22.6100,0,-0.31,557118259.4800,24560000,
2023-10-27,BUG,53.16,55.9,-0.04,-0.01,22.6800,1572.1000,22.6100,-0.03,-0.31,557118259.4800,24560000,112504
2023-10-26,BUG,53.23,55.91,-0.92,-0.93,22.6900,1572.2100,22.6700,0.01,-0.09,557167664.7200,24560000,155138
2023-10-25,BUG,54.65,57.37,-3.58,-3.58,22.9000,1586.9900,22.8800,0,-0.09,562415191.0000,24560000,104710
2023-10-24,BUG,60.39,63.22,1.98,1.99,23.7500,1645.9600,23.7000,-0.01,-0.21,583320755.2500,24560000,104750
2023-10-23,BUG,57.28,60.04,-0.94,-0.94,23.2900,1613.8300,23.2800,0,-0.04,571942864.9400,24560000,165294
2023-10-22,BUG,58.77,61.55,0,0,23.5100,1629.1400,23.4500,0,-0.26,577391711.3000,24560000,
2023-10-21,BUG,58.77,61.55,0,0,23.5100,1629.1400,23.4500,0,-0.26,577391711.3000,24560000,
2023-10-20,BUG,58.77,61.55,-3.01,-3,23.5100,1629.1400,23.4500,-0.01,-0.26,577391711.3000,24560000,136448
2023-10-19,BUG,63.7,66.55,-1.14,-1.15,24.2400,1679.5500,24.2050,0.01,-0.14,595262189.7500,24560000,79912
2023-10-18,BUG,65.59,68.48,-0.89,-0.89,24.5200,1699.0300,24.4400,0,-0.33,602170454.6400,24560000,84684
2023-10-17,BUG,67.07,70,0.77,0.77,24.7400,1714.2700,24.7100,0,-0.12,607578398.8000,24560000,149927
2023-10-16,BUG,65.79,68.69,1.99,2,24.5500,1701.1500,24.5800,-0.01,0.12,602934978.8500,24560000,143395
2023-10-15,BUG,62.55,65.38,0,0,24.0700,1667.7200,24.0500,0,-0.08,591115324.9500,24560000,
2023-10-14,BUG,62.55,65.38,0,0,24.0700,1667.7200,24.0500,0,-0.08,591115324.9500,24560000,
2023-10-13,BUG,62.55,65.38,-0.82,-0.84,24.0700,1667.7200,24.0500,0.02,-0.08,591115324.9500,24560000,85973
2023-10-12,BUG,63.9,66.79,-1.38,-1.35,24.2700,1681.9300,24.2100,-0.03,-0.25,596160157.8800,24560000,93845
