date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2024-02-17,CLOU,49.71,54.34,0,0,22.1500,5783.3100,22.1300,0,-0.09,639871627.5700,28890000,
2024-02-16,CLOU,49.71,54.34,-2.72,-2.72,22.1500,5783.3100,22.1300,0,-0.09,639871627.5700,28890000,373822
2024-02-15,CLOU,53.9,58.65,-0.87,-0.89,22.7700,5945.0600,22.7600,0.02,-0.04,657778936.2600,28890000,350516
2024-02-14,CLOU,55.26,60.09,2,2.04,22.9700,5998.7400,22.9700,-0.04,0,671774389.4900,29240000,254766
2024-02-13,CLOU,52.22,56.88,-3.47,-3.48,22.5200,5878.7100,22.4800,0.01,-0.18,658342130.4400,29240000,405907
2024-02-12,CLOU,57.69,62.53,-0.68,-0.68,23.3300,6090.3500,23.3200,0,-0.04,682041642.4700,29240000,332906
2024-02-11,CLOU,58.77,63.65,0,0,23.4900,6132.3200,23.4700,0,-0.09,686784354.0800,29240000,
2024-02-10,CLOU,58.77,63.65,0,0,23.4900,6132.3200,23.4700,0,-0.09,686784354.0800,29240000,
2024-02-09,CLOU,58.77,63.65,2.44,2.42,23.4900,6132.3200,23.4700,0.02,-0.09,686784354.0800,29240000,421349
2024-02-08,CLOU,54.99,59.78,0.88,0.87,22.9300,5987.3300,22.9300,0.01,0,670564687.2500,29240000,266871
2024-02-07,CLOU,53.63,58.4,1.07,1.11,22.7300,5935.5000,22.7300,-0.04,0,664768350.6300,29240000,174523
2024-02-06,CLOU,52.01,56.66,0.45,0.44,22.4900,5870.2100,22.4600,0.01,-0.13,657465797.3900,29240000,282288
2024-02-05,CLOU,51.34,55.96,-1.58,-1.58,22.3900,5844.2900,22.3700,0,-0.09,654579978.5600,29240000,269217
2024-02-04,CLOU,53.77,58.47,0,0,22.7500,5938.3400,22.7400,0,-0.04,665150964.2900,29240000,
2024-02-03,CLOU,53.77,58.47,0,0,22.7500,5938.3400,22.7400,0,-0.04,665150964.2900,29240000,
2024-02-02,CLOU,53.77,58.47,0.89,0.9,22.7500,5938.3400,22.7400,-0.01,-0.04,665150964.2900,29240000,281846
2024-02-01,CLOU,52.42,57.07,0.4,0.4,22.5500,5885.5700,22.5700,0,0.09,659253672.5000,29240000,401639
2024-01-31,CLOU,51.81,56.44,-2.56,-2.56,22.4600,5862.0300,22.4200,0,-0.18,656628657.6200,29240000,225722
2024-01-30,CLOU,55.8,60.54,-0.56,-0.57,23.0500,6015.8800,23.0500,0.01,0,673865986.7900,29240000,236169
2024-01-29,CLOU,56.68,61.46,2.34,2.34,23.1800,6050.2500,23.1700,0,-0.04,677726046.9200,29240000,196009
2024-01-28,CLOU,53.09,57.77,0,0,22.6500,5912.0700,22.6500,0,0,662290147.8000,29240000,
2024-01-27,CLOU,53.09,57.77,0,0,22.6500,5912.0700,22.6500,0,0,662290147.8000,29240000,
2024-01-26,CLOU,53.09,57.77,0,0.01,22.6500,5912.0700,22.6500,-0.01,0,662290147.8000,29240000,321897
2024-01-25,CLOU,53.09,57.76,-0.04,-0.03,22.6500,5911.6900,22.6300,-0.01,-0.09,662260775.8600,29240000,204336
2024-01-24,CLOU,53.16,57.81,-0.31,-0.3,22.6600,5913.5300,22.6400,-0.01,-0.09,662482020.0000,29240000,213953
2024-01-23,CLOU,53.63,58.29,0.44,0.41,22.7300,5931.6100,22.7200,0.03,-0.04,664518220.4300,29240000,201314
2024-01-22,CLOU,52.96,57.65,1.66,1.68,22.6300,5907.5200,22.6600,-0.02,0.13,643728237.0900,28440000,269525
2024-01-21,CLOU,50.46,55.05,0,0,22.2600,5809.8600,22.2700,0,0.04,633126758.2600,28440000,
2024-01-20,CLOU,50.46,55.05,0,0,22.2600,5809.8600,22.2700,0,0.04,633126758.2600,28440000,
2024-01-19,CLOU,50.46,55.05,1.09,1.12,22.2600,5809.8600,22.2700,-0.03,0.04,633126758.2600,28440000,384518
2024-01-18,CLOU,48.84,53.33,0.69,0.64,22.0200,5745.4000,22.0000,0.05,-0.09,626116800.8400,28440000,1220267
2024-01-17,CLOU,47.82,52.34,-0.91,-0.86,21.8700,5708.5900,21.8400,-0.05,-0.14,622119848.1000,28440000,428287
2024-01-16,CLOU,49.17,53.67,-1.12,-0.73,22.0700,5758.2200,22.0700,-0.39,0,627536113.2500,28440000,250969
2024-01-15,CLOU,50.86,54.8,0,-0.4,22.3200,5800.7700,22.3400,0.4,0.09,634738364.7300,28440000,
2024-01-14,CLOU,50.86,55.42,0,0,22.3200,5823.9400,22.3400,0,0.09,634738364.7300,28440000,
2024-01-13,CLOU,50.86,55.42,0,0,22.3200,5823.9400,22.3400,0,0.09,634738364.7300,28440000,
2024-01-12,CLOU,50.86,55.42,0.45,0.44,22.3200,5823.9400,22.3400,0.01,0.09,634738364.7300,28440000,187359
2024-01-11,CLOU,50.19,54.75,0.68,0.71,22.2200,5798.6700,22.2400,-0.03,0.09,611552305.8300,27520000,1126887
2024-01-10,CLOU,49.17,53.66,0.32,0.28,22.0700,5757.9700,22.0500,0.04,-0.09,596682735.7200,27040000,186458
2024-01-09,CLOU,48.7,53.23,0.09,0.1,22.0000,5741.6500,22.0300,-0.01,0.14,595001958.0000,27040000,252416
2024-01-08,CLOU,48.57,53.07,3.24,3.26,21.9800,5735.6400,22.0100,-0.02,0.14,594388443.2500,27040000,191886
2024-01-07,CLOU,43.9,48.24,0,0,21.2900,5554.8000,21.3200,0,0.14,575692403.4100,27040000,
2024-01-06,CLOU,43.9,48.24,0,0,21.2900,5554.8000,21.3200,0,0.14,575692403.4100,27040000,
2024-01-05,CLOU,43.9,48.24,-0.09,-0.11,21.2900,5554.8000,21.3200,0.02,0.14,575692403.4100,27040000,1323484
2024-01-04,CLOU,44.04,48.41,-0.33,-0.31,21.3100,5561.0800,21.3100,-0.02,0,576350419.4000,27040000,265694
2024-01-03,CLOU,44.51,48.87,-2.33,-2.33,21.3800,5578.4200,21.3900,0,0.05,583498424.9100,27290000,585764
2024-01-02,CLOU,47.96,52.42,-3.31,-3.3,21.8900,5711.5200,21.8700,-0.01,-0.09,597418545.4000,27290000,278308
2024-01-01,CLOU,53.03,57.63,0,0,22.6400,5906.7200,22.6600,0,0.09,617857571.4600,27290000,
2023-12-31,CLOU,53.03,57.63,0,0,22.6400,5906.7200,22.6600,0,0.09,617857571.4600,27290000,
2023-12-30,CLOU,53.03,57.63,0,0,22.6400,5906.7200,22.6600,0,0.09,617857571.4600,27290000,
2023-12-29,CLOU,53.03,57.63,-1.35,-1.36,22.6400,5906.7200,22.6600,0.01,0.09,617857571.4600,27290000,109921
2023-12-28,CLOU,55.12,59.81,-0.17,-0.15,22.9500,5988.4500,22.9400,-0.02,-0.04,626408951.9300,27290000,97805
2023-12-27,CLOU,55.39,60.05,0.13,0.14,22.9900,5997.5600,22.9800,-0.01,-0.04,627374073.7200,27290000,171970
2023-12-26,CLOU,55.19,59.83,0.83,0.81,22.9600,5989.0000,22.9800,0.02,0.09,626492395.9200,27290000,171210
2023-12-25,CLOU,53.9,58.54,0,0,22.7700,5940.9100,22.7900,0,0.09,621513109.8600,27290000,
2023-12-24,CLOU,53.9,58.54,0,0,22.7700,5940.9100,22.7900,0,0.09,621513109.8600,27290000,
2023-12-23,CLOU,53.9,58.54,0,0,22.7700,5940.9100,22.7900,0,0.09,621513109.8600,27290000,
2023-12-22,CLOU,53.9,58.54,0.22,0.24,22.7700,5940.9100,22.7900,-0.02,0.09,621513109.8600,27290000,192909
2023-12-21,CLOU,53.57,58.17,1.47,1.48,22.7200,5926.8800,22.7100,-0.01,-0.04,619602556.2300,27270000,169546
2023-12-20,CLOU,51.34,55.86,-1.97,-1.97,22.3900,5840.2100,22.4000,0,0.04,610565888.3200,27270000,654054
2023-12-19,CLOU,54.38,58.98,1.29,1.3,22.8400,5957.4300,22.8300,-0.01,-0.04,622814372.5900,27270000,180039
2023-12-18,CLOU,52.42,56.94,0.71,0.73,22.5500,5880.9300,22.5700,-0.02,0.09,622054785.7300,27590000,330854
2023-12-17,CLOU,51.34,55.81,0,0,22.3900,5838.5200,22.3900,0,0,617610606.9000,27590000,
2023-12-16,CLOU,51.34,55.81,0,0,22.3900,5838.5200,22.3900,0,0,617610606.9000,27590000,
2023-12-15,CLOU,51.34,55.81,0.63,0.63,22.3900,5838.5200,22.3900,0,0,617610606.9000,27590000,175868
2023-12-14,CLOU,50.39,54.83,2.11,2.07,22.2500,5801.8700,22.2600,0.04,0.04,613748203.8200,27590000,294223
2023-12-13,CLOU,47.28,51.7,2.01,2.06,21.7900,5684.3900,21.7900,-0.05,0,601289518.6700,27590000,163870
2023-12-12,CLOU,44.37,48.64,0.66,0.64,21.3600,5569.7900,21.3600,0.02,0,589191319.3700,27590000,132090
2023-12-11,CLOU,43.43,47.69,0.43,0.42,21.2200,5534.2900,21.2000,0.01,-0.09,585450572.6300,27590000,103634
2023-12-10,CLOU,42.82,47.08,0,0,21.1300,5511.2500,21.1400,0,0.05,583042682.0500,27590000,
2023-12-09,CLOU,42.82,47.08,0,0,21.1300,5511.2500,21.1400,0,0.05,583042682.0500,27590000,
2023-12-08,CLOU,42.82,47.08,0.76,0.79,21.1300,5511.2500,21.1400,-0.03,0.05,583042682.0500,27590000,193515
2023-12-07,CLOU,41.74,45.92,0.05,0.05,20.9700,5467.8000,20.9300,0,-0.19,578462667.1100,27590000,290129
2023-12-06,CLOU,41.67,45.85,-1.27,-1.29,20.9600,5465.1600,20.9500,0.02,-0.05,578195726.6000,27590000,302114
2023-12-05,CLOU,43.5,47.76,-0.42,-0.39,21.2300,5536.7200,21.2100,-0.03,-0.09,585767727.9400,27590000,212023
2023-12-04,CLOU,44.1,48.34,0.19,0.19,21.3200,5558.6500,21.3100,0,-0.05,588095930.2800,27590000,175124
2023-12-03,CLOU,43.83,48.05,0,0,21.2800,5547.8400,21.2700,0,-0.05,594859465.3800,27960000,
2023-12-02,CLOU,43.83,48.05,0,0,21.2800,5547.8400,21.2700,0,-0.05,594859465.3800,27960000,
2023-12-01,CLOU,43.83,48.05,2.36,2.36,21.2800,5547.8400,21.2700,0,-0.05,594859465.3800,27960000,345899
2023-11-30,CLOU,40.52,44.64,-0.38,-0.39,20.7900,5419.8800,20.7700,0.01,-0.1,581162441.9200,27960000,613924
2023-11-29,CLOU,41.06,45.2,1.76,1.75,20.8700,5441.0100,20.8700,0.01,0,583434933.7800,27960000,285578
2023-11-28,CLOU,38.63,42.7,1.03,1.01,20.5100,5347.2800,20.4900,0.02,-0.1,573403104.1100,27960000,187004
2023-11-27,CLOU,37.21,41.28,0.25,0.27,20.3000,5294.0300,20.2800,-0.02,-0.1,567708588.4100,27960000,109465
2023-11-26,CLOU,36.87,40.9,0,0,20.2500,5279.8200,20.2700,0,0.1,566218667.7900,27960000,
2023-11-25,CLOU,36.87,40.9,0,0,20.2500,5279.8200,20.2700,0,0.1,566218667.7900,27960000,
2023-11-24,CLOU,36.87,40.9,0.2,0.14,20.2500,5279.8200,20.2700,0.06,0.1,566218667.7900,27960000,79295
2023-11-23,CLOU,36.6,40.71,0,0.05,20.2100,5272.5500,20.2200,-0.05,0.05,565152630.3000,27960000,
2023-11-22,CLOU,36.6,40.63,0.45,0.46,20.2100,5269.8200,20.2200,-0.01,0.05,565152630.3000,27960000,111419
2023-11-21,CLOU,35.99,39.99,-0.98,-0.96,20.1200,5245.8600,20.1300,-0.02,0.05,562599481.8300,27960000,99704
2023-11-20,CLOU,37.34,41.35,1.55,1.56,20.3200,5296.6500,20.3200,-0.01,0,568044175.7000,27960000,195938
2023-11-19,CLOU,35.25,39.18,0,0,20.0100,5215.4600,19.9900,0,-0.1,559381078.3500,27960000,
2023-11-18,CLOU,35.25,39.18,0,0,20.0100,5215.4600,19.9900,0,-0.1,559381078.3500,27960000,
2023-11-17,CLOU,35.25,39.18,1.88,1.88,20.0100,5215.4600,19.9900,0,-0.1,559381078.3500,27960000,104842
2023-11-16,CLOU,32.75,36.61,-1.11,-1.11,19.6400,5118.9800,19.6600,0,0.1,549060296.3000,27960000,249093
2023-11-15,CLOU,34.24,38.15,0.46,0.47,19.8600,5176.6100,19.8700,-0.01,0.05,555230278.6200,27960000,199006
2023-11-14,CLOU,33.63,37.5,4.49,4.49,19.7700,5152.3600,19.7400,0,-0.15,552643933.5600,27960000,175345
2023-11-13,CLOU,27.88,31.6,-0.42,-0.4,18.9200,4931.1700,18.8900,-0.02,-0.16,528967231.3200,27960000,127950
2023-11-12,CLOU,28.42,32.12,0,0,19.0000,4950.7700,19.0000,0,0,549377420.9600,28920000,
2023-11-11,CLOU,28.42,32.12,0,0,19.0000,4950.7700,19.0000,0,0,549377420.9600,28920000,
2023-11-10,CLOU,28.42,32.12,2.1,2.06,19.0000,4950.7700,19.0000,0.04,0,549377420.9600,28920000,142192
2023-11-09,CLOU,25.79,29.45,-1.48,-1.49,18.6100,4850.7400,18.5800,0.01,-0.16,538276115.0200,28920000,153230
2023-11-08,CLOU,27.68,31.41,-0.16,-0.15,18.8900,4924.0100,18.9000,-0.01,0.05,528276666.6600,27960000,84925
2023-11-07,CLOU,27.88,31.6,2.49,2.48,18.9200,4931.2400,18.9200,0.01,0,529062515.6700,27960000,290354
2023-11-06,CLOU,24.77,28.41,-0.97,-0.93,18.4600,4811.7000,18.4500,-0.04,-0.05,516243017.9000,27960000,162729
2023-11-05,CLOU,25.99,29.62,0,0,18.6400,4857.0100,18.6500,0,0.05,521134970.3000,27960000,
2023-11-04,CLOU,25.99,29.62,0,0,18.6400,4857.0100,18.6500,0,0.05,521134970.3000,27960000,
2023-11-03,CLOU,25.99,29.62,3.73,3.7,18.6400,4857.0100,18.6500,0.03,0.05,521134970.3000,27960000,150161
2023-11-02,CLOU,21.46,25,2.57,2.61,17.9700,4683.8500,17.9900,-0.04,0.11,502560046.8800,27960000,163382
2023-11-01,CLOU,18.42,21.81,-1.63,-1.63,17.5200,4564.6200,17.5000,0,-0.11,489774024.2400,27960000,144424
2023-10-31,CLOU,20.38,23.83,0.96,0.96,17.8100,4640.2400,17.8200,0,0.06,497902871.8200,27960000,144354
2023-10-30,CLOU,19.23,22.65,0.86,0.86,17.6400,4596.0100,17.6500,0,0.06,493165088.9100,27960000,150611
2023-10-29,CLOU,18.22,21.61,0,0,17.4900,4556.8900,17.4600,0,-0.17,488996634.0100,27960000,
2023-10-28,CLOU,18.22,21.61,0,0,17.4900,4556.8900,17.4600,0,-0.17,488996634.0100,27960000,
2023-10-27,CLOU,18.22,21.61,-0.34,-0.33,17.4900,4556.8900,17.4600,-0.01,-0.17,488996634.0100,27960000,98142
2023-10-26,CLOU,18.62,22.01,-0.85,-0.88,17.5500,4572.1200,17.5600,0.03,0.06,490640661.9500,27960000,183716
2023-10-25,CLOU,19.64,23.1,-3.65,-3.61,17.7000,4612.7800,17.7100,-0.04,0.06,495012205.6300,27960000,122508
2023-10-24,CLOU,24.16,27.71,2.17,2.19,18.3700,4785.6000,18.3500,-0.02,-0.11,513574323.2100,27960000,94168
2023-10-23,CLOU,21.53,24.98,-0.5,-0.53,17.9800,4683.2100,17.9900,0.03,0.06,502597309.5700,27960000,203125
2023-10-22,CLOU,22.14,25.64,0,0,18.0700,4707.9300,18.1000,0,0.17,505277566.2300,27960000,
2023-10-21,CLOU,22.14,25.64,0,0,18.0700,4707.9300,18.1000,0,0.17,505277566.2300,27960000,
2023-10-20,CLOU,22.14,25.64,-2.32,-2.3,18.0700,4707.9300,18.1000,-0.02,0.17,505277566.2300,27960000,154881
2023-10-19,CLOU,25.04,28.59,-0.27,-0.31,18.5000,4818.6000,18.4800,0.04,-0.11,517165619.3000,27960000,100858
2023-10-18,CLOU,25.38,28.99,-1.96,-1.94,18.5500,4833.4200,18.5800,-0.02,0.16,518762438.6900,27960000,86029
2023-10-17,CLOU,27.88,31.54,0.42,0.42,18.9200,4928.8900,18.9400,0,0.11,529019092.6300,27960000,110452
2023-10-16,CLOU,27.34,30.98,2.28,2.27,18.8400,4908.1500,18.8300,0.01,-0.05,526804351.6100,27960000,64742
2023-10-15,CLOU,24.5,28.07,0,0,18.4200,4799.0400,18.4200,0,0,515122199.0300,27960000,
